,temperature,oqmd-31714 a=16.0334
0,0.0,0.0
1,10.0,0.043396394223510555
2,20.0,0.357696093086806
3,30.0,1.3396065139658027
4,40.0,3.1561153222387985
5,50.0,5.503924492339327
6,60.0,7.973201362821984
7,70.0,10.295957326873491
8,80.0,12.354897881988046
9,90.0,14.12495704915024
10,100.0,15.62483670496821
11,110.0,16.88920384288068
12,120.0,17.95522651915195
13,130.0,18.85698794811681
14,140.0,19.623672949962458
15,150.0,20.279480562412257
16,160.0,20.844132871839545
17,170.0,21.333592897550048
18,180.0,21.760768033334095
19,190.0,22.13608953462185
20,200.0,22.468011401232186
21,210.0,22.763436827171017
22,220.0,23.028008617966066
23,230.0,23.266349974424116
24,240.0,23.48231676106705
25,250.0,23.679084306938943
26,260.0,23.859329677637252
27,270.0,24.025277938892508
28,280.0,24.178821290215634
29,290.0,24.321588207628885
30,300.0,24.454886604986395
31,310.0,24.5799565730469
32,320.0,24.69772499409385
33,330.0,24.809155936034998
34,340.0,24.914886105180845
35,350.0,25.01568513587626
36,360.0,25.112040234110307
37,370.0,25.2045019324724
38,380.0,25.293473776746605
39,390.0,25.37939242268805
40,400.0,25.462548651516016
41,410.0,25.543312729870767
42,420.0,25.62189098338356
43,430.0,25.698561388169793
44,440.0,25.77358624270732
45,450.0,25.847074924806105
46,460.0,25.919260993358723
47,470.0,25.99031464640722
48,480.0,26.060364910210446
49,490.0,26.129511731184717
50,500.0,26.19795956814297
51,510.0,26.265743446724333
52,520.0,26.33304142654257
53,530.0,26.39980052570887
54,540.0,26.466346234744478
55,550.0,26.532568996192644
56,560.0,26.59858767366161
57,570.0,26.66445914070274
58,580.0,26.73033177003267
59,590.0,26.796286890932578
60,600.0,26.86214776751641
61,610.0,26.928212757379246
62,620.0,26.994514314856865
63,630.0,27.061015622021106
64,640.0,27.127650077663095
65,650.0,27.1948457944709
66,660.0,27.26231074596624
67,670.0,27.33009275789288
68,680.0,27.39845866701886
69,690.0,27.46728673271636
70,700.0,27.536551845101943
71,710.0,27.606603013617217
72,720.0,27.676924306631943
73,730.0,27.748273119145846
74,740.0,27.82007972335355
75,750.0,27.89251554552229
76,760.0,27.965981972006144
77,770.0,28.03995158040501
78,780.0,28.114977568281002
79,790.0,28.1906808623503
80,800.0,28.267400690329556
81,810.0,28.344962852328685
82,820.0,28.423458863585807
83,830.0,28.50310998469785
84,840.0,28.583632338497207
85,850.0,28.66532416909697
86,860.0,28.748006000631268
87,870.0,28.831951018041202
88,880.0,28.91686059805662
89,890.0,29.00328931064829
90,900.0,29.09075553431159
91,910.0,29.179566286109488
92,920.0,29.269759984791936
93,930.0,29.361125809284406
94,940.0,29.45416769390055
95,950.0,29.548551331768547
96,960.0,29.64437417513926
97,970.0,29.741679891006786
98,980.0,29.84076485659753
99,990.0,29.941310788753622
100,1000.0,
