,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,0.0,0.0
1,10.0,1.522756258032322e-07,1.5211367915820898e-07
2,20.0,8.465120923000128e-07,8.457978794028662e-07
3,30.0,2.6481476959197257e-06,2.6464228412013244e-06
4,40.0,5.7725316439421555e-06,5.769611999675661e-06
5,50.0,9.913700554984296e-06,9.909666282084636e-06
6,60.0,1.454359704703649e-05,1.4538604751099692e-05
7,70.0,1.9208326562633004e-05,1.9202549862680358e-05
8,80.0,2.3620976325832417e-05,2.3614573527780838e-05
9,90.0,2.7640321265237953e-05,2.7633392713088e-05
10,100.0,3.122175112699765e-05,3.1214403773610924e-05
11,110.0,3.4375140612176676e-05,3.436744425027562e-05
12,120.0,3.713660788693962e-05,3.7128634996330245e-05
13,130.0,3.955200722219671e-05,3.9543789148187305e-05
14,140.0,4.1667936562369256e-05,4.1659491243813404e-05
15,150.0,4.352771941018769e-05,4.3519099747127355e-05
16,160.0,4.516975321653196e-05,4.516100341485943e-05
17,170.0,4.66271190922984e-05,4.6618284867934844e-05
18,180.0,4.792796537681835e-05,4.791903843394298e-05
19,190.0,4.9095973530070045e-05,4.9086940196749045e-05
20,200.0,5.015094012648139e-05,5.014185153260066e-05
21,210.0,5.11095625561898e-05,5.110042936444218e-05
22,220.0,5.1985801161075975e-05,5.1976613040765116e-05
23,230.0,5.2791365043520283e-05,5.2782186819542696e-05
24,240.0,5.353612286714347e-05,5.352695908530004e-05
25,250.0,5.422838763522035e-05,5.421925222650603e-05
26,260.0,5.487534299945545e-05,5.486614579340788e-05
27,270.0,5.5482834305421476e-05,5.547361732799388e-05
28,280.0,5.6055979510154116e-05,5.604684078886551e-05
29,290.0,5.65993229673311e-05,5.659018345513907e-05
30,300.0,5.711653324657111e-05,5.7107471966097186e-05
31,310.0,5.7610894498402194e-05,5.76018757533769e-05
32,320.0,5.8085196304232733e-05,5.807624922917578e-05
33,330.0,5.8541915199069125e-05,5.8533028099599447e-05
34,340.0,5.898317285471857e-05,5.89742948493464e-05
35,350.0,5.941084458285207e-05,5.9402057210166114e-05
36,360.0,5.982661855717589e-05,5.981790832794163e-05
37,370.0,6.023190761792408e-05,6.0223256140626175e-05
38,380.0,6.06280345839243e-05,6.0619442743221815e-05
39,390.0,6.101603838207891e-05,6.100757149031666e-05
40,400.0,6.139690333997318e-05,6.138859968151944e-05
41,410.0,6.177171758596923e-05,6.176343965772963e-05
42,420.0,6.214121743351722e-05,6.213307693441395e-05
43,430.0,6.250604472788606e-05,6.249808324615962e-05
44,440.0,6.286697600267616e-05,6.285908660632036e-05
45,450.0,6.322448672999603e-05,6.321667671098593e-05
46,460.0,6.357922048522479e-05,6.357147992186587e-05
47,470.0,6.393151120341493e-05,6.39240544647061e-05
48,480.0,6.428195171347095e-05,6.427462997377038e-05
49,490.0,6.463096788664865e-05,6.462374858777904e-05
50,500.0,6.49787217766129e-05,6.49717674859195e-05
51,510.0,6.532585195884877e-05,6.531890556286267e-05
52,520.0,6.5672434887833e-05,6.566566605281842e-05
53,530.0,6.601884964697898e-05,6.601231434409706e-05
54,540.0,6.636543352192027e-05,6.635908707615662e-05
