,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,0.0,0.0
1,10.0,0.00981036765978459,0.010157912057313475
2,20.0,0.08668619204756885,0.09035165641255591
3,30.0,0.33207245738332175,0.35258838761749617
4,40.0,0.8397588885628741,0.8955890877911789
5,50.0,1.621071935710095,1.7292213537508205
6,60.0,2.628563706135792,2.8005925255416093
7,70.0,3.798484374995578,4.0396830012577265
8,80.0,5.072700781260427,5.383311153206319
9,90.0,6.4053497847736836,6.782291256894078
10,100.0,7.762791122625703,8.201146022107961
11,110.0,9.121429533403163,9.615497929097078
12,120.0,10.465274772170414,11.009239453895006
13,130.0,11.783856803517558,12.372161274368842
14,140.0,13.070616230169973,13.698153140472602
15,150.0,14.321720209320135,14.983903673939043
16,160.0,15.535213218519344,16.227984672182775
17,170.0,16.710416459487007,17.430215455899788
18,180.0,17.847506519569688,18.591225370848363
19,190.0,18.947221283224852,19.71215439211325
20,200.0,20.010655457770557,20.79444923904475
21,210.0,21.039118972533526,21.83972530846138
22,220.0,22.034039427396415,22.84967390127543
23,230.0,22.996895394428,23.8260006041027
24,240.0,23.929171331712467,24.770385092329953
25,250.0,24.83232763397211,25.68445564665649
26,260.0,25.707781275050866,26.56977375172497
27,270.0,26.556893845706306,27.427825572619454
28,280.0,27.38096473385615,28.260018088328067
29,290.0,28.181227856673992,29.06767834090299
30,300.0,28.958850820142054,29.852054730370984
31,310.0,29.714935710914553,30.614319613384023
32,320.0,30.450520958584413,31.355572692431718
33,330.0,31.166583872146163,32.076844842534605
34,340.0,31.86404357243056,32.77910213451741
35,350.0,32.54376412645232,33.46324989265304
36,360.0,33.20655774968892,34.13013667961448
37,370.0,33.8531879852554,34.78055814030952
38,380.0,34.48437279951276,35.41526066307292
39,390.0,35.100787555452754,36.034944835368705
40,400.0,35.70306784062152,36.64026868394707
41,410.0,36.29181213719923,37.23185069808193
42,420.0,36.867584329416836,37.81027264025077
43,430.0,37.43091604867052,38.37608215227684
44,440.0,37.982308860168686,38.929795167207025
45,450.0,38.52223629722522,39.47189813837479
46,460.0,39.051145750644885,40.002850097644654
47,470.0,39.569460221470365,40.52308455485649
48,480.0,40.077579945617835,41.03301125023251
49,490.0,40.575883899017754,41.5330177710181
50,500.0,41.064731191644285,42.02347104305494
51,510.0,41.54446235855228,42.504718707319235
52,520.0,42.01540055561118,42.97709039075611
53,530.0,42.4778526672022,43.44089888009531
54,540.0,42.93211033268181,43.89644120662228
55,550.0,43.378450897941015,44.343999649266244
56,560.0,43.81713829793708,44.78384266276334
57,570.0,44.248423875628895,45.216225737063326
58,580.0,44.67254714233621,45.641392193659655
59,590.0,45.089736484127336,46.05957392399173
60,600.0,45.500209818477124,46.47099207467467
61,610.0,45.90417520511676,46.87585768384814
62,620.0,46.30183141462355,47.274372272594334
63,630.0,46.69336845805207,47.66672839503065
64,640.0,47.07896808061476,48.05311015035003
65,650.0,47.45880422216893,48.43369365981908
66,660.0,47.83304344705161,48.808647511471094
67,670.0,48.201845345573965,49.1781331750055
68,680.0,48.56536290931268,49.5423053891771
69,690.0,48.923742882157434,49.901312523783815
70,700.0,49.277126088899564,50.2552969181582
71,710.0,49.625647743018106,50.604395197936384
72,720.0,49.9694377351781,50.94873857170192
73,730.0,50.30862090382793,51.28845310899705
74,740.0,50.64331728918094,51.62366000104016
75,750.0,50.97364237176641,51.95447580541757
76,760.0,51.299707296610165,52.2810126758727
77,770.0,51.62161908408787,52.60337857826642
78,780.0,51.93948082832437,52.921677493654975
79,790.0,52.25339188402676,53.23600960940683
80,800.0,52.56344804252159,53.54647149915566
81,810.0,52.869741697717714,53.85315629235668
82,820.0,53.17236200267396,54.15615383416375
83,830.0,53.47139501738681,54.45555083624236
84,840.0,53.76692384837411,54.75143101914694
85,850.0,54.059028780584,55.043875246796965
86,860.0,54.34778740212237,55.332961653573754
87,870.0,54.63327472226053,55.61876576450808
88,880.0,54.91556328313462,55.90136060900189
89,890.0,55.19472326554429,56.180816828484794
90,900.0,55.47082258921119,56.457202778394
91,910.0,55.74392700782774,56.73058462482218
92,920.0,56.01410019923259,57.001026436168296
93,930.0,56.281403850982265,57.26859027007857
94,940.0,56.54589774161741,57.5333362559837
95,950.0,56.80763981786381,57.79532267347668
96,960.0,57.06668626800711,58.054606026790154
97,970.0,57.323091591671236,58.31124111558925
98,980.0,57.57690866620442,58.56528110230555
99,990.0,57.82818880986341,58.816777576210896
100,1000.0,58.07698184197959,59.06578061440013
