,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,0.0,0.0
1,10.0,0.03384065029769368,0.03899410121447587
2,20.0,0.3266926144920394,0.40210763467485716
3,30.0,1.2648028174793522,1.4859316533908657
4,40.0,2.9465419659850487,3.265567579336801
5,50.0,5.083891835120455,5.427329331059948
6,60.0,7.343150399762585,7.6666769580239285
7,70.0,9.502705126837887,9.788789263129003
8,80.0,11.453887738296949,11.69963740663563
9,90.0,13.16207293784148,13.37082014706654
10,100.0,14.632284339990726,14.809282717978679
11,110.0,15.887238296829214,16.037794761202385
12,120.0,16.95530442511039,17.084101794272687
13,130.0,17.864618313334876,17.975559247218605
14,140.0,18.640582527268055,18.736836638901437
15,150.0,19.305087291472297,19.389201596143785
16,160.0,19.876534559456204,19.950550507486966
17,170.0,20.370192347925983,20.43574930426443
18,180.0,20.798648156936657,20.85706844546408
19,190.0,21.172256251235673,21.224612696546064
20,200.0,21.49953662926789,21.54670533807669
21,210.0,21.78751369346605,21.830215029326496
22,220.0,22.04199613824447,22.0808264927491
23,230.0,22.267804853564574,22.303261331023407
24,240.0,22.468957035141777,22.501456707198432
25,250.0,22.64881437073614,22.678709372134968
26,260.0,22.810202197256764,22.837791629368354
27,270.0,22.955505393469867,22.981044768083137
28,280.0,23.086745704513298,23.110454483092404
29,290.0,23.205644267136872,23.22771191735908
30,300.0,23.313672334963194,23.33426322622799
31,310.0,23.412092580166572,23.431349964552066
32,320.0,23.501992851171575,23.520042119679744
33,330.0,23.584313873118187,23.60126523422457
34,340.0,23.659872068567452,23.675822763584314
35,350.0,23.72937843295535,23.744414577906348
36,360.0,23.793454208454666,23.807652333117673
37,370.0,23.8526439498519,23.8660722899497
38,380.0,23.907426457852647,23.920146044984588
39,390.0,23.958223961917362,23.970289546941242
40,400.0,24.005409860827868,24.01687069943899
41,410.0,24.049315270495576,24.060215794269084
42,420.0,24.090234581754757,24.10061497355927
43,430.0,24.128430193478234,24.13832688271288
44,440.0,24.164136556339695,24.17358264667486
45,450.0,24.197563638381936,24.206589278453563
46,460.0,24.228899904017002,24.237532609725413
47,470.0,24.258314882243713,24.266579817850122
48,480.0,24.285961386976112,24.29388161099158
49,490.0,24.31197744185816,24.3195741227556
50,500.0,24.336487953298715,24.34378055927004
51,510.0,24.359606168395086,24.366612634719537
52,520.0,24.38143494854099,24.388171825577984
53,530.0,24.40206788469315,24.408550469067656
54,540.0,24.421590276250676,24.42783272741084
55,550.0,24.440079992158896,24.44609543617143
56,560.0,24.457608230056575,24.46340885224129
57,570.0,24.47424018695752,24.479837314732254
58,580.0,24.490035652982943,24.495439830107777
59,590.0,24.505049538020685,24.510270591261367
60,600.0,24.519332339787127,24.52437943888707
61,610.0,24.53293056058959,24.53781227232074
62,620.0,24.54588707908396,24.55061141604521
63,630.0,24.55824148247151,24.56281594722461
64,640.0,24.570030363852457,24.57446198890305
65,650.0,24.581287588836496,24.585582972909837
66,660.0,24.592044534967542,24.596209875976232
67,670.0,24.60233030708043,24.60637143212982
68,680.0,24.612171931301795,24.616094324034524
69,690.0,24.621594530068446,24.625403355627334
70,700.0,24.630621480254703,24.63432160809606
71,710.0,24.6392745562391,24.642870581012655
72,720.0,24.647574059517662,24.65107032020005
73,730.0,24.65553893628968,24.658939533741254
74,740.0,24.663186884270903,24.666495697363814
75,750.0,24.67053444984144,24.67375515029365
76,760.0,24.677597116511908,24.680733182547407
77,770.0,24.684389385587007,24.687444114526812
78,780.0,24.690924849790427,24.693901369673846
79,790.0,24.69721626055244,24.700117540872537
80,800.0,24.703275589565962,24.706104451198726
81,810.0,24.709114085170373,24.711873209564125
82,820.0,24.71474232404159,24.717434261735136
83,830.0,24.720170258637527,24.722797437159407
84,840.0,24.72540726078695,24.72797199198897
85,850.0,24.73046216177718,24.732966648649917
86,860.0,24.735343289255617,24.73778963226729
87,870.0,24.740058501233786,24.74244870423016
88,880.0,24.74461521744532,24.746951193148135
89,890.0,24.74902044829775,24.75130402342926
90,900.0,24.753280821618027,24.755513741684723
91,910.0,24.757402607385416,24.759586541146717
92,920.0,24.76139174062654,24.763528284269384
93,930.0,24.765253842618037,24.76734452366358
94,940.0,24.7689942405452,24.771040521504762
95,950.0,24.77261798574141,24.774621267539978
96,960.0,24.776129870621485,24.77809149580953
97,970.0,24.779534444419486,24.78145570018383
98,980.0,24.782836027821123,24.78471814881294
99,990.0,24.78603872658326,24.787882897571066
100,1000.0,24.78914644421511,24.790953802583
