,temperature,mp-568106 a=12.6954
0,0.0,0.0
1,10.0,2.127805411795232e-07
2,20.0,1.232467061005911e-06
3,30.0,3.843334370946647e-06
4,40.0,8.187158242933061e-06
5,50.0,1.3666458559647342e-05
6,60.0,1.9513226633378335e-05
7,70.0,2.5179200912467148e-05
8,80.0,3.0377776209159794e-05
9,90.0,3.500436830202826e-05
10,100.0,3.905650154285594e-05
11,110.0,4.2580231538762314e-05
12,120.0,4.563965341876372e-05
13,130.0,4.830111779017234e-05
14,140.0,5.062605125157631e-05
15,150.0,5.266835044729209e-05
16,160.0,5.44739271424081e-05
17,170.0,5.608129675756127e-05
18,180.0,5.752244714359313e-05
19,190.0,5.882393722188539e-05
20,200.0,6.000769698887411e-05
21,210.0,6.109192948594745e-05
22,220.0,6.209182668617161e-05
23,230.0,6.301994095533855e-05
24,240.0,6.388686469647853e-05
25,250.0,6.470144415850318e-05
26,260.0,6.547118103879925e-05
27,270.0,6.620243379369793e-05
28,280.0,6.690057332539187e-05
29,290.0,6.75702578826639e-05
30,300.0,6.82154334079628e-05
31,310.0,6.8839546389825e-05
32,320.0,6.944556847713125e-05
33,330.0,7.00360244209281e-05
34,340.0,7.061320483742992e-05
35,350.0,7.117916071290944e-05
36,360.0,7.173544751850483e-05
37,370.0,7.228377777784851e-05
38,380.0,7.28255479997555e-05
39,390.0,7.336179110837985e-05
40,400.0,7.389378307629737e-05
41,410.0,7.442243927909017e-05
42,420.0,7.494865000386577e-05
43,430.0,7.547323104366368e-05
44,440.0,7.599692446469327e-05
45,450.0,7.652037350463494e-05
46,460.0,7.704428437627074e-05
47,470.0,7.7569193863232e-05
48,480.0,7.80955013498404e-05
49,490.0,7.862381970725869e-05
50,500.0,7.915465281935273e-05
51,510.0,7.968842668209048e-05
52,520.0,8.022546052641449e-05
53,530.0,8.076617585479354e-05
54,540.0,8.13109696528611e-05
55,550.0,8.186019888458333e-05
56,560.0,8.241420656713837e-05
57,570.0,8.29733040397643e-05
58,580.0,8.353781656003794e-05
59,590.0,8.410801263855523e-05
60,600.0,8.468426169220614e-05
61,610.0,8.52668714261415e-05
62,620.0,8.585606266537461e-05
63,630.0,8.645215700871096e-05
64,640.0,8.705543513855953e-05
65,650.0,8.766620571888602e-05
66,660.0,8.828468250747528e-05
67,670.0,8.891121586726734e-05
68,680.0,8.954610740259791e-05
69,690.0,9.018955884535333e-05
70,700.0,9.084191535237073e-05
71,710.0,9.150341642767099e-05
72,720.0,9.217437739301937e-05
73,730.0,9.285512690522356e-05
74,740.0,9.35458815924322e-05
75,750.0,9.424701931024558e-05
76,760.0,9.495882072249273e-05
77,770.0,9.568157671121247e-05
78,780.0,9.641566374075789e-05
79,790.0,9.716133689991889e-05
80,800.0,9.791896842931009e-05
81,810.0,9.868890140539674e-05
82,820.0,9.947145053553971e-05
83,830.0,0.0001002670019223932
84,840.0,0.00010107595610545874
85,850.0,0.00010189862142744046
86,860.0,0.00010273541346765279
87,870.0,0.00010358673609693913
88,880.0,0.00010445298399187501
89,890.0,0.00010533461082290843
90,900.0,0.0001062320333872806
91,910.0,0.00010714570426065348
92,920.0,0.0001080760357869833
93,930.0,0.0001090235301003094
94,940.0,0.00010998874077009136
95,950.0,0.00011097218887700546
96,960.0,0.00011197426106102997
97,970.0,0.00011299560174329919
98,980.0,0.00011403676972715124
99,990.0,0.00011509832554258996
100,1000.0,
