calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81f1d237-c303-4c03-959c-588c79b32517,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.863762478192442,12.863762478192442,21.61373272312908,90.0,90.0,120.00000000000001,1e-08,negative,-229.714,-267.450,-233.661,1.418,1.909,0.000,40.186,87.481,42.297,-1.152,-1.612,0.000,42.174,42.174,86.679,0.000,-0.000,-0.000,-531.377,-535.807,224.154,21.069,-0.000,-0.311,-488.249,-490.454,309.510,0.000,20.335,2.189,-309.510,-309.510,-277.032,-1.909,1.418,18.868
65db5ec6-89ae-4f14-b89b-e23e7fdd789b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.849246561689519,12.849246561689519,21.663969420006175,90.0,90.0,120.00000000000001,1e-08,negative,87.663,40.221,42.195,1.138,1.645,-0.000,40.221,87.663,42.195,-1.138,-1.645,-0.000,42.198,42.198,86.169,-0.000,-0.000,-0.000,-30.610,-33.378,-55.924,21.482,-0.000,-1.921,6.356,5.673,-42.783,0.000,21.681,2.145,0.000,-0.000,0.000,-1.645,1.138,23.721
81f1d237-c303-4c03-959c-588c79b32517,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.863762478192442,12.863762478192442,21.61373272312908,90.0,90.0,120.00000000000001,1e-08,positive,87.481,40.186,42.297,1.152,1.612,-0.000,351.569,389.306,320.403,-1.418,-1.909,-0.000,532.616,532.616,-229.455,-0.000,-0.000,-0.000,1.152,-1.152,0.000,26.028,0.000,-1.612,1.612,-1.612,0.000,-0.000,26.028,1.152,309.510,309.510,277.032,-1.909,1.418,18.868
65db5ec6-89ae-4f14-b89b-e23e7fdd789b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.849246561689519,12.849246561689519,21.663969420006175,90.0,90.0,120.00000000000001,1e-08,positive,87.663,40.221,42.195,1.138,1.645,0.000,36.736,74.433,85.482,-2.145,-0.339,0.000,36.665,36.665,122.795,-0.000,0.000,0.000,1.138,-1.138,-0.000,26.070,0.000,-1.645,1.645,-1.645,0.000,0.000,26.070,1.138,-6.013,-6.013,42.783,-0.342,2.145,18.847
3fee3147-c5c0-4391-a3f0-a9fd9f9474af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.863762478192442,12.863762478192442,21.61373272312908,90.0,90.0,120.00000000000001,1e-07,negative,28.203,-4.895,74.238,2.188,1.109,-0.000,40.186,87.481,42.297,-1.152,-1.612,0.000,42.174,42.174,86.679,0.000,0.000,0.000,-46.746,-51.125,30.953,20.335,-0.000,-1.102,1.612,-1.612,0.000,0.000,26.028,1.152,-53.356,-53.356,22.401,-0.311,2.215,18.182
cb3a0724-e00e-4c89-88b4-f3f3f8a7ddeb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.849246561689519,12.849246561689519,21.663969420006175,90.0,90.0,120.00000000000001,1e-07,negative,87.663,40.221,42.195,1.138,1.645,-0.000,40.221,87.663,42.195,-1.138,-1.645,0.000,40.031,40.031,75.809,0.000,0.000,0.000,1.138,-1.138,0.000,26.070,-0.000,-1.645,0.929,0.232,-4.291,0.000,21.674,2.142,0.000,0.000,0.000,-1.645,1.138,23.721
3fee3147-c5c0-4391-a3f0-a9fd9f9474af,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.863762478192442,12.863762478192442,21.61373272312908,90.0,90.0,120.00000000000001,1e-07,positive,110.746,73.004,71.069,1.418,1.909,-0.000,40.186,87.480,42.297,-1.152,-1.612,0.000,42.174,42.174,86.679,0.000,0.000,-0.000,1.152,-1.152,-0.000,26.028,-0.000,-1.612,53.667,53.046,-22.406,0.000,21.068,2.215,53.356,53.356,-22.401,-0.311,2.215,18.182
cb3a0724-e00e-4c89-88b4-f3f3f8a7ddeb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.849246561689519,12.849246561689519,21.663969420006175,90.0,90.0,120.00000000000001,1e-07,positive,83.724,45.192,48.838,1.385,1.922,-0.000,40.221,87.663,42.195,-1.138,-1.645,0.000,42.198,42.198,86.169,-0.000,-0.000,0.000,1.138,-1.138,-0.000,26.070,-0.000,-1.645,1.645,-1.645,-0.000,0.000,26.070,1.138,-0.000,-0.000,-0.000,-1.645,1.138,23.721
0c02ba3b-5307-4c2f-85a2-ddfcb53685e2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.863762478192442,12.863762478192442,21.61373272312908,90.0,90.0,120.00000000000001,1e-06,negative,74.092,37.700,45.175,2.208,0.322,0.000,37.700,74.092,45.175,-2.209,-0.322,0.000,40.271,40.271,79.120,0.000,-0.000,-0.000,-3.106,-7.510,2.147,21.052,-0.000,-0.339,-3.817,-5.975,3.110,0.000,20.374,2.192,-3.070,-3.070,-2.748,-1.907,1.416,18.908
52a13a96-7516-4d02-803e-1a4a2aea4f66,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.849246561689519,12.849246561689519,21.663969420006175,90.0,90.0,120.00000000000001,1e-06,negative,81.109,41.480,42.602,1.354,1.888,0.000,41.480,81.109,42.602,-1.354,-1.888,0.000,42.199,42.199,86.170,0.000,0.000,-0.000,1.070,-1.658,-0.514,21.855,-0.000,-1.899,1.605,-2.193,-0.514,0.000,21.855,1.364,-0.057,-0.057,-0.500,-0.754,1.973,18.641
0c02ba3b-5307-4c2f-85a2-ddfcb53685e2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.863762478192442,12.863762478192442,21.61373272312908,90.0,90.0,120.00000000000001,1e-06,positive,82.357,48.842,40.101,2.205,1.004,-0.000,48.293,84.534,41.087,-2.178,-0.401,-0.000,42.174,42.174,86.679,-0.000,0.000,-0.000,7.510,3.106,-2.147,21.052,-0.000,-0.339,5.647,4.969,-2.147,0.000,21.052,2.202,-0.000,-0.000,-0.000,-1.612,1.152,23.647
52a13a96-7516-4d02-803e-1a4a2aea4f66,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,mp-17659,mp-17659,12.849246561689519,12.849246561689519,21.663969420006175,90.0,90.0,120.00000000000001,1e-06,positive,78.291,43.753,43.776,2.159,0.935,-0.000,42.151,81.319,43.669,-1.367,-1.902,-0.000,43.536,43.536,81.921,-0.000,-0.000,0.000,2.030,-1.960,0.482,21.426,-0.000,-0.688,1.645,-1.645,-0.000,-0.000,26.070,1.138,-0.000,-0.000,-0.000,-1.645,1.138,23.721
0744a6de-0112-47fb-a599-6dfdc521d3bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.84970736824853,12.84970736824853,21.662623570186998,90.0,90.0,120.00000000000001,1e-08,negative,87.654,40.218,42.196,1.139,1.644,-0.000,40.218,87.654,42.196,-1.139,-1.644,-0.000,42.195,42.195,86.180,-0.000,0.000,-0.000,1.139,-1.139,0.000,26.068,0.000,-1.644,914.042,912.588,-770.209,0.000,21.137,2.456,757.802,757.802,-673.829,-0.514,2.137,17.996
911bebc7-86f6-4ae2-981d-61a7e21b1dfc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.861455122019814,12.861455122019814,21.622841653667106,90.0,90.0,120.00000000000001,1e-08,negative,-267.665,-299.821,357.146,2.025,-1.649,0.000,40.182,87.495,42.269,-1.149,1.617,0.000,-381.174,-381.174,546.201,-0.000,0.000,0.000,1.149,-1.149,-0.000,26.032,-0.000,1.617,-1.617,1.617,0.000,-0.000,26.032,1.149,-276.091,-276.091,291.557,0.607,2.014,18.934
0744a6de-0112-47fb-a599-6dfdc521d3bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.84970736824853,12.84970736824853,21.662623570186998,90.0,90.0,120.00000000000001,1e-08,positive,-678.795,-714.787,716.675,2.137,0.514,-0.000,-714.787,-678.795,716.675,-2.137,-0.514,0.000,42.195,42.195,86.180,0.000,-0.000,0.000,1.139,-1.139,0.000,26.068,-0.000,-1.644,-912.589,-914.043,770.212,0.000,21.137,2.456,-1039.245,-1039.245,1019.334,-1.072,2.144,16.964
911bebc7-86f6-4ae2-981d-61a7e21b1dfc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.861455122019814,12.861455122019814,21.622841653667106,90.0,90.0,120.00000000000001,1e-08,positive,87.495,40.182,42.269,1.149,-1.617,-0.000,388.778,420.913,-270.499,-2.025,1.653,-0.000,466.924,466.924,-381.645,0.000,-0.000,-0.000,346.325,342.275,-313.826,19.899,-0.000,1.651,-1.617,1.617,-0.000,0.000,26.032,1.149,0.000,-0.000,-0.000,1.617,1.149,23.657
9fb1da5d-2174-43e2-8a2d-da9d23f6dee9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.84970736824853,12.84970736824853,21.662623570186998,90.0,90.0,120.00000000000001,1e-07,negative,87.654,40.218,42.196,1.139,1.644,-0.000,40.218,87.654,42.196,-1.139,-1.644,0.000,42.195,42.195,86.180,-0.000,0.000,-0.000,1.139,-1.139,0.000,26.068,-0.000,-1.644,76.293,75.265,-67.378,0.000,20.753,2.137,62.714,62.714,-4.980,-1.896,1.363,19.672
37bcea01-23e7-4113-adbc-b75e13161dbd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.861455122019814,12.861455122019814,21.622841653667106,90.0,90.0,120.00000000000001,1e-07,negative,87.495,40.182,42.269,1.149,-1.617,0.000,-0.365,38.629,89.368,-1.381,1.876,0.000,42.168,42.168,86.573,-0.000,-0.000,-0.000,-41.018,-43.782,46.387,21.702,-0.000,1.878,-1.617,1.617,0.000,0.000,26.032,1.149,0.000,0.000,0.000,1.617,1.149,23.657
9fb1da5d-2174-43e2-8a2d-da9d23f6dee9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.84970736824853,12.84970736824853,21.662623570186998,90.0,90.0,120.00000000000001,1e-07,positive,-12.272,-48.510,120.286,2.455,0.728,-0.000,-48.510,-12.272,120.286,-2.455,-0.728,0.000,42.195,42.195,86.180,0.000,-0.000,-0.000,-73.642,-77.916,67.378,20.753,-0.000,-0.514,1.644,-1.644,-0.000,-0.000,26.068,1.139,-0.000,-0.000,-0.000,-1.644,1.139,23.718
37bcea01-23e7-4113-adbc-b75e13161dbd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.861455122019814,12.861455122019814,21.622841653667106,90.0,90.0,120.00000000000001,1e-07,positive,107.884,70.013,13.937,2.019,-0.597,-0.000,40.182,87.495,42.269,-1.149,1.617,-0.000,85.279,85.279,35.907,0.000,-0.000,-0.000,29.633,25.606,-29.167,21.692,0.000,0.608,-1.617,1.617,-0.000,-0.000,26.032,1.149,-0.000,-0.000,-0.000,1.617,1.149,23.657
e1259253-097c-4a7c-80e4-99ad74586f37,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.84970736824853,12.84970736824853,21.662623570186998,90.0,90.0,120.00000000000001,1e-06,negative,88.167,54.315,33.044,2.146,1.074,-0.000,48.148,87.427,42.632,-1.364,-1.898,0.000,49.617,49.617,81.138,-0.000,0.000,0.000,11.621,6.720,-7.745,21.126,-0.000,-0.737,1.644,-1.644,0.000,0.000,26.068,1.139,7.575,7.575,-6.666,-0.531,2.128,18.008
ba2389ea-f676-4c42-aa86-4766f8cd1804,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.861455122019814,12.861455122019814,21.622841653667106,90.0,90.0,120.00000000000001,1e-06,negative,77.118,37.727,47.564,1.370,-1.864,-0.000,40.182,87.496,42.269,-1.149,1.617,0.000,42.168,42.168,86.574,-0.000,-0.000,0.000,-2.812,-5.571,4.585,21.751,-0.000,1.875,-6.066,-2.317,4.585,0.000,21.751,1.379,0.000,0.000,0.000,1.617,1.149,23.657
e1259253-097c-4a7c-80e4-99ad74586f37,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.84970736824853,12.84970736824853,21.662623570186998,90.0,90.0,120.00000000000001,1e-06,positive,67.765,33.623,53.278,2.143,1.040,-0.000,33.623,67.765,53.278,-2.143,-1.040,0.000,42.195,42.195,86.180,-0.000,-0.000,0.000,-5.434,-9.694,6.685,20.765,-0.000,-0.526,1.644,-1.644,-0.000,-0.000,26.068,1.139,-7.575,-7.575,6.666,-0.531,2.128,18.008
ba2389ea-f676-4c42-aa86-4766f8cd1804,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al30Mg23,oqmd-10496,oqmd-10496,12.861455122019814,12.861455122019814,21.622841653667106,90.0,90.0,120.00000000000001,1e-06,positive,84.932,46.285,38.446,1.390,-1.887,-0.000,46.285,84.932,38.446,-1.390,1.887,0.000,47.112,47.112,77.809,0.000,-0.000,-0.000,5.571,2.812,-4.585,21.751,-0.000,1.875,1.777,4.612,-2.951,-0.000,20.276,2.045,4.211,4.211,-4.607,1.876,1.380,19.504
