,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,59.53591257642324,60.36260861934399,59.86483554305
1,10.0,59.53588067584698,60.362453068474714,59.86469296542277
2,20.0,59.535290920170645,60.35963644494417,59.861097202931845
3,30.0,59.53210903372096,60.34494902434265,59.844117799203666
4,40.0,59.52270661268876,60.306882028048435,59.80415169937757
5,50.0,59.50346124985394,60.2404454816679,59.73702954643213
6,60.0,59.472248687360334,60.14689100347173,59.64370252503468
7,70.0,59.4286814338153,60.03017314056756,59.52769446299479
8,80.0,59.37355976153772,59.8946776824169,59.39312651153627
9,90.0,59.30824660670311,59.74429346317815,59.24376594819763
10,100.0,59.2342413648355,59.58217364876008,59.082721263190706
11,110.0,59.152955611487954,59.41077251351218,58.91243551534823
12,120.0,59.06562182498949,59.23196603975256,58.73478555459605
13,130.0,58.973273966578695,59.04717933501923,58.5512002483999
14,140.0,58.876761409642384,58.85749579221865,58.36276678168111
15,150.0,58.7767744518695,58.663742888138046,58.17031505927344
16,160.0,58.6738720264667,58.46655688927368,57.97448290872617
17,170.0,58.56850664789023,58.26643128660177,57.77576431096736
18,180.0,58.461045680244474,58.06375193999818,57.5745450625802
19,190.0,58.351788528932886,57.85882349762201,57.37112937816919
20,200.0,58.240980557041745,57.65188832720268,57.165759069104524
21,210.0,58.128823897217195,57.4431410998923,56.95862788850046
22,220.0,58.01548607069449,57.23273951983481,56.74989276023182
23,230.0,57.90110678982066,57.02081201383372,56.53968144188971
24,240.0,57.78580319200949,56.807464186275055,56.32809869055487
25,250.0,57.66967411403184,56.592783417378975,56.115231154324036
26,260.0,57.55280338326358,56.376842411647154,55.901150819935275
27,270.0,57.435262512218856,56.159701723335765,55.68591806501482
28,280.0,57.317112803775615,55.94141280332099,55.46958334828977
29,290.0,57.19840706346575,55.72201868531284,55.25218953342995
30,300.0,57.079191017100186,55.50155612780769,55.03377282528938
31,310.0,56.959504401970214,55.28005629524373,54.81436436091533
32,320.0,56.83938191852523,55.05754588245647,54.59399034359594
33,330.0,56.718853998841546,54.83404764435132,54.37267334726394
34,340.0,56.59794742054484,54.609581090147785,54.15043239780615
35,350.0,56.4766858141005,54.38416346339272,53.92728479262185
36,360.0,56.355090159644845,54.157808984633235,53.703244599837205
37,370.0,56.23317908270731,53.93053031539654,53.47832393653418
38,380.0,56.110969186126695,53.702337495839096,53.252534244738484
39,390.0,55.988475345537324,53.473240406798716,53.02588377779816
40,400.0,55.865710897148595,53.243246810176345,52.79838068250299
41,410.0,55.74268782407898,53.01236294072441,52.570031968639576
42,420.0,55.61941693289579,52.78059546899418,52.34084302899753
43,430.0,55.495907997598486,52.54794838585071,52.11081875503082
44,440.0,55.372169855946694,52.31442615775455,51.87996329110484
45,450.0,55.24821055460996,52.08003207884385,51.6482803726058
46,460.0,55.124037381589424,51.84476920988321,51.41577235900976
47,470.0,54.99965699787286,51.608638976921895,51.18244173511421
48,480.0,54.87507547018763,51.37164387006948,50.94829170889634
49,490.0,54.75029838068935,51.13378498002931,50.7133205854372
50,500.0,54.625330794636625,50.89506289709225,50.477532093166616
51,510.0,54.5001773843112,50.65547795996376,50.24092508163021
52,520.0,54.37484245183317,50.415032337001115,50.00350095793623
53,530.0,54.249329945093976,50.17372288068622,49.76526026002363
54,540.0,54.123643467061534,49.931551417120126,49.52620160265253
55,550.0,53.997786438598645,49.68851658448878,49.28632468638362
56,560.0,53.87176189985176,49.44461722565439,49.04562900751332
57,570.0,53.7455727657807,49.199853637736425,48.804114532272806
58,580.0,53.6192216345029,48.95422286883822,48.561779151118586
59,590.0,53.492711011288044,48.707724503495264,48.3186219595972
60,600.0,53.36604319107628,48.46035746982495,48.07464190586626
61,610.0,53.239220233239955,48.21211833274264,47.829837256099616
62,620.0,53.1122441369424,47.96300773290428,47.58420634474362
63,630.0,52.98511671530353,47.71302243074642,47.33774853012948
64,640.0,52.857839692270886,47.46216092616879,47.090459933431525
65,650.0,52.7304147084183,47.21041871108342,46.84234018121928
66,660.0,52.60284313380283,46.957797327151056,46.59338566737088
67,670.0,52.47512636982895,46.70429170080872,46.343595296001084
68,680.0,52.34726581217405,46.44990122389542,46.09296787040018
69,690.0,52.21926249572657,46.194620272503,45.84150032239375
70,700.0,52.09111770331884,45.93845029696523,45.589189425369604
71,710.0,51.962832306747146,45.681386259522895,45.33603436111692
72,720.0,51.8344074701807,45.42342674470685,45.08202956045118
73,730.0,51.705843922355314,45.164567283381345,44.8271767526883
74,740.0,51.57714274895256,44.904805869199514,44.57147089486971
75,750.0,51.44830461216411,44.64414156884244,44.31490959941099
76,760.0,51.319330200413674,44.382567759347836,44.057488949774935
77,770.0,51.190220283167875,44.12008355538635,43.79920947025272
78,780.0,51.060975594627905,43.856686994558586,43.54006505342869
79,790.0,50.93159657302829,43.59237428270335,43.28005617956313
80,800.0,50.80208394123744,43.327140551139976,43.01917584384385
81,810.0,50.67243814959021,43.06098498656063,42.75742571607354
82,820.0,50.542659786695204,42.79390238501511,42.49479837525242
83,830.0,50.41274924789813,42.525891000893814,42.23129485312607
84,840.0,50.282706992131295,42.25694711898008,41.966910189531546
85,850.0,50.15253346477176,41.98706923796223,41.70164170396815
86,860.0,50.02222903599431,41.71625132857343,41.43548674439604
87,870.0,49.891794051667,41.444491841963746,41.168440324847936
88,880.0,49.76122873908715,41.17178618494272,40.900504504598
89,890.0,49.63053359370403,40.898134225301376,40.63167110053202
90,900.0,49.499708767286464,40.62352923766398,40.361938910137184
91,910.0,49.36875469748447,40.34796910490516,40.091306962449565
92,920.0,49.237671411644435,40.07145027290531,39.81976564160662
93,930.0,49.106459360769,39.793971377076915,39.54731981617396
94,940.0,48.97511844320328,39.51552737750182,39.27396263976947
