key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c9560152-45dc-4ba6-9053-a79b42d33abb,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9125000001289996,-2.9125000001289996,4.1733442196194135,4.1733442196194135,4.1733442196194135,90.0,90.0,90.0
0296dcb0-ba0b-4e4d-8fcd-100b2ed13654,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.9125000001287495,-2.9125000001287495,4.173344219619445,4.173344219619445,4.173344219619445,90.0,90.0,90.0
8454d688-9a9f-4b3c-8667-7daca8f7afc0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.9125000001287495,-2.9125000001287495,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0
667b356f-5139-4672-b611-5e2726b60c9d,mp-1038916,mp-1038916,static,False,-2.9071706357643747,-2.9071706357643747,4.160365907437523,4.160365907437523,8.373978722752302,90.0,90.0,90.0
82d26833-e801-4d83-970b-97225e085eb3,mp-1038916,mp-1038916,dynamic,False,-2.90717063576325,-2.90717063576325,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0
06cdbd19-2328-4aa4-b9a9-59911a3d7e49,oqmd-303047,oqmd-303047,dynamic,False,-2.9071706357631246,-2.9071706357631246,4.160365934622172,4.160365934622172,8.373978769204262,90.0,90.0,90.0
acca8102-fc88-4b62-aee8-a4381b1c8e87,oqmd-303047,oqmd-303047,static,False,-2.9071706357631246,-2.9071706357631246,4.16036593462217,4.16036593462217,8.37397876920427,90.0,90.0,90.0
57d2297c-725a-452f-9433-74fdb9e9ebe7,mp-1038916,mp-1038916,box,False,-2.9071706357607496,-2.9071706357607496,4.160365934610901,4.160365934610901,8.373978769185362,90.0,90.0,90.0
a871c4c8-918b-4f02-83c3-cecf91b82d41,oqmd-303047,oqmd-303047,box,False,-2.9071706357329994,-2.9071706357329994,4.1603659346307,4.1603659346307,8.3739787692121,90.0,90.0,90.0
21f1bc55-cc0b-4d58-ac0d-c713713e3f65,mp-1039119,mp-1039119,dynamic,False,-2.8973174721861246,-2.8973174721861246,5.895352277207337,5.895352277207335,4.846207128154401,90.0,90.0,120.00000000000001
571f3076-409b-43e8-9037-fcb247291c9a,mp-1039119,mp-1039119,box,False,-2.8968945130352495,-2.8968945130352495,5.8845125603473125,5.884512560347311,4.85732755041623,90.0,90.0,120.00000000000001
d743ff60-2922-4e97-bf66-4c32b79b6be2,D0_3--BiF3,D0_3--BiF3,static,False,-2.8128207737251247,-2.8128207737251247,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0
e4becea5-16eb-4e93-8d38-0d01fee62286,D0_3--BiF3,mp-1039180,static,False,-2.8128207737233746,-2.8128207737233746,6.634707772885051,6.634707772885051,6.634707772885051,90.0,90.0,90.0
b0b53eeb-b6ab-495d-9513-afe4dd432668,D0_3--BiF3,D0_3--BiF3,box,False,-2.812820773721437,-2.812820773721437,6.63470777279732,6.63470777279732,6.63470777279732,90.0,90.0,90.0
8a821ddb-fbee-4b34-9132-b110dcfe86a5,D0_3--BiF3,mp-1039180,box,False,-2.8128207737210618,-2.8128207737210618,6.634707772796443,6.634707772796443,6.634707772796443,90.0,90.0,90.0
c8988916-fdd5-4760-a914-665a05cc242b,D0_3--BiF3,oqmd-313589,box,False,-2.8128207736627497,-2.8128207736627497,6.634707772856203,6.634707772856203,6.634707772856203,90.0,90.0,90.0
4aa361d5-6e79-465f-980b-11472289edf2,A15--Cr3Si,A15--Cr3Si,box,False,-2.7507926424192495,-2.7507926424192495,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0
6a1e3bf9-010d-45fc-bad6-33a331662552,A15--Cr3Si,A15--Cr3Si,static,False,-1.1162899329830123,-1.1162899329830123,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0
16e85540-a608-4fbc-bf8f-f047832cf045,A15--Cr3Si,A15--Cr3Si,box,False,-1.1162899329805498,-1.1162899329805498,8.1600764143685,8.1600764143685,8.1600764143685,90.0,90.0,90.0
