,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,-2.7613061452363414,-2.7238657525537517
1,10.0,-2.761306390967883,-2.7238660155081353
2,20.0,-2.7613105556772237,-2.723870264849947
3,30.0,-2.7613307531198004,-2.7238914476688967
4,40.0,-2.761390435239591,-2.7239552591334437
5,50.0,-2.761518812032233,-2.7240932978039423
6,60.0,-2.7617426378469094,-2.7243339851157753
7,70.0,-2.762082366935024,-2.7246986150846535
8,80.0,-2.762551838104552,-2.7252012181579826
9,90.0,-2.7631593729253727,-2.7258498812447183
10,100.0,-2.763909136460823,-2.726648292453615
11,110.0,-2.7648023326587676,-2.7275970664822795
12,120.0,-2.7658381342935137,-2.728694757751451
13,130.0,-2.7670143663446574,-2.7299385920894803
14,140.0,-2.7683279929473024,-2.731324978756712
15,150.0,-2.769775457941197,-2.7328498617536785
16,160.0,-2.7713529199728226,-2.734508956990325
17,170.0,-2.7730564127748467,-2.736297910366422
18,180.0,-2.774881953127963,-2.738212401148153
19,190.0,-2.7768256122574266,-2.7402482078823978
20,200.0,-2.778883561818495,-2.7424012490880543
21,210.0,-2.781052102304987,-2.7446676062480457
22,220.0,-2.7833276794070434,-2.747043535888969
23,230.0,-2.785706892048612,-2.7495254731455283
24,240.0,-2.7881864946913244,-2.7521100307638826
25,250.0,-2.790763396137081,-2.75479399470706
26,260.0,-2.7934346555322738,-2.7575743174113843
27,270.0,-2.7961974770796107,-2.76044811065105
28,280.0,-2.7990492038121038,-2.763412637117667
29,290.0,-2.801987310683453,-2.766465301780247
30,300.0,-2.805009397708679,-2.769603643955975
31,310.0,-2.808113183013421,-2.7728253288735734
32,320.0,-2.8112964961396107,-2.776128140486664
33,330.0,-2.8145572713388773,-2.7795099730302466
34,340.0,-2.8178935415313617,-2.7829688252173885
35,350.0,-2.8213034322552564,-2.7865027929297215
36,360.0,-2.8247851562518402,-2.790110063531174
37,370.0,-2.8283370080241648,-2.7937889097442525
38,380.0,-2.8319573591127005,-2.797537684846591
39,390.0,-2.8356446534848816,-2.8013548172636975
40,400.0,-2.839397403113273,-2.805238806399816
41,410.0,-2.8432141841838217,-2.8091882181154615
42,420.0,-2.847093633166394,-2.813201680491638
43,430.0,-2.8510344434553305,-2.817277880853019
44,440.0,-2.8550353622603817,-2.8214155623734536
45,450.0,-2.85909518726998,-2.8256135196401146
46,460.0,-2.863212764158334,-2.8298705971930387
47,470.0,-2.8673869837080947,-2.8341856864368684
48,480.0,-2.8716167796416263,-2.8385577219199343
49,490.0,-2.875901126041506,-2.842985680624915
50,500.0,-2.880239035435738,-2.8474685790190297
51,510.0,-2.884629556672181,-2.8520054709179026
52,520.0,-2.889071773167932,-2.856595445229507
53,530.0,-2.8935648011114052,-2.8612376249109097
54,540.0,-2.8981077877306545,-2.865931165086095
55,550.0,-2.9026999100143094,-2.8706752508739464
56,560.0,-2.9073403730095286,-2.875469096808506
57,570.0,-2.9120284085099333,-2.8803119448244834
58,580.0,-2.916763274194743,-2.8852030631868986
59,590.0,-2.9215442516713805,-2.890141745126979
60,600.0,-2.9263706460367844,-2.8951273076728494
61,610.0,-2.931241784859177,-2.900159090609622
62,620.0,-2.936157016190248,-2.9052364568821183
63,630.0,-2.9411157090587006,-2.9103587887797957
64,640.0,-2.9461172515862435,-2.9155254889592292
65,650.0,-2.9511610504158714,-2.920735980420493
66,660.0,-2.956246530075811,-2.925989702986196
67,670.0,-2.9613731320395393,-2.9312861141020763
68,680.0,-2.9665403142863536,-2.9366246902641113
69,690.0,-2.9717475502345505,-2.942004921505213
70,700.0,-2.976994328638157,-2.947426315734344
71,710.0,-2.9822801522151403,-2.9528883946653943
72,720.0,-2.987604538067356,-2.958390694292045
73,730.0,-2.992967016446654,-2.963932765579976
74,740.0,-2.998367130365656,-2.969514172535457
75,750.0,-3.0038044353161943,-2.9751344910490016
76,760.0,-3.0092784984661387,-2.9807933116308623
77,770.0,-3.014788898792438,-2.9864902348771585
78,780.0,-3.0203352259540304,-2.9922248741874307
79,790.0,-3.0259170805544433,-2.9979968536200343
80,800.0,-3.031534073248774,-3.0038058099401597
81,810.0,-3.037185824949074,-3.009651387000929
82,820.0,-3.0428719655597747,-3.0155332415557816
83,830.0,-3.048592134601288,-3.0214510405065846
84,840.0,-3.054345980698689,-3.02740445930206
85,850.0,-3.060133160674685,-3.033393181688651
86,860.0,-3.065953340057683,-3.0394169030629987
87,870.0,-3.0718061923109112,-3.0454753258937157
88,880.0,-3.0776913987486663,-3.051568162098084
89,890.0,-3.083608648460521,-3.0576951309292633
90,900.0,-3.089557637345334,-3.0638559607428615
91,910.0,-3.0955380689488377,-3.0700503867701636
92,920.0,-3.101549653415997,-3.076278154109546
93,930.0,-3.1075921080359508,-3.0825390127777617
94,940.0,-3.1136651555685484,-3.0888327215826217
95,950.0,-3.1197685263585075,-3.095159046509429
96,960.0,-3.1259019561498977,-3.101517759499311
97,970.0,-3.1320651861735396,-3.1079086410446113
98,980.0,-3.138257964791472,-3.1143314778156563
99,990.0,-3.1444800449921475,-3.1207860618689556
100,1000.0,,
