,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,-2.8720464802618224,-2.8717945730680676,-2.8625442544567217
1,10.0,-2.8720466413672257,-2.8717948343800637,-2.8625445222882866
2,20.0,-2.8720495967499957,-2.871799069745526,-2.86254938621749
3,30.0,-2.872064212491267,-2.8718190037992906,-2.8625735793358102
4,40.0,-2.8721071797115867,-2.8718776856256873,-2.8626429229032215
5,50.0,-2.8721998567177778,-2.87200507056763,-2.8627877057590765
6,60.0,-2.8723639289985283,-2.872229350628515,-2.8630352630372546
7,70.0,-2.8726183247105546,-2.872572292851085,-2.8634063482033913
8,80.0,-2.8729778167169715,-2.873048612419712,-2.8639148134776797
9,90.0,-2.8734529070236094,-2.8736670832737263,-2.8645687446745365
10,100.0,-2.87405036738603,-2.87443201000973,-2.8653718987296166
11,110.0,-2.8747739875759675,-2.8753445355576015,-2.8663249779677433
12,120.0,-2.875625300476246,-2.876403657225583,-2.867426621698228
13,130.0,-2.876604194913788,-2.877606968391541,-2.8686741302655454
14,140.0,-2.877709399027013,-2.8789511821823637,-2.870063975828409
15,150.0,-2.8789388463666485,-2.880432493659105,-2.8715921542228067
16,160.0,-2.8802899466773013,-2.882046826582578,-2.873254423982856
17,170.0,-2.8817597826180035,-2.8837899995252054,-2.8750464659083277
18,180.0,-2.883345251011157,-2.8856578356676885,-2.876963987873198
19,190.0,-2.885043162998889,-2.8876462342326406,-2.879002792150015
20,200.0,-2.886850314318467,-2.8897512151607576,-2.881158816829983
21,210.0,-2.888763533736577,-2.891968945951977,-2.883428159859652
22,220.0,-2.8907797158377275,-2.8942957561147797,-2.8858070915212846
23,230.0,-2.892895842524544,-2.896728143176321,-2.8882920586693457
24,240.0,-2.8951089963679237,-2.89926277345929,-2.89087968396942
25,250.0,-2.8974163682578715,-2.901896479086565,-2.893566761859005
26,260.0,-2.8998152609198047,-2.904626252694333,-2.89635025228127
27,270.0,-2.9023030896036683,-2.907449240716171,-2.8992272733697977
28,280.0,-2.9048773807654222,-2.9103627362901254,-2.902195093229237
29,290.0,-2.9075357694167705,-2.9133641711467906,-2.9052511218904673
30,300.0,-2.9102759956118027,-2.9164511081013598,-2.9083929029289313
31,310.0,-2.91309590035729,-2.9196212332858,-2.9116181056314145
32,320.0,-2.9159934212413057,-2.922872348793343,-2.914924517015043
