,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2083713999515856e-07,1.4927988617743665e-07,4.701376326199353e-07,6.754364157064085e-07,2.1436698971018555e-07,2.1027421658385752e-07,1.8871059446664542e-07,1.646265167409759e-07,1.9714237888543237e-07,2.833081984018892e-07,1.9099825170200157e-07,2.4878934865185777e-07,1.3821438011227194e-07,2.353922405088906e-07,1.887155720430637e-07,3.280572030502562e-07
2,20.0,1.4218877972286294e-06,1.340751175860502e-06,2.124364708161419e-06,2.958380935745513e-06,1.3739586573344198e-06,1.26986654369146e-06,1.172303919468014e-06,1.0715494204022345e-06,1.322211916699512e-06,1.5913707653179908e-06,1.2393646631500457e-06,1.3765954872389214e-06,8.493943638972965e-07,1.4046519076950674e-06,1.2201128830568768e-06,1.7805432552791239e-06
3,30.0,4.3959652205697275e-06,4.902894975915923e-06,5.4954425992866825e-06,7.199502496617714e-06,4.373146182045894e-06,4.0161337345879825e-06,3.8020795228891847e-06,3.6871690979835607e-06,4.3645982549748734e-06,4.672465852959086e-06,4.029347641853329e-06,4.162578796192778e-06,2.788765903210873e-06,4.377886792685666e-06,3.999950344917795e-06,4.9900696855442745e-06
4,40.0,9.055389852391889e-06,1.0741753044664231e-05,1.0292757217257911e-05,1.2865504459145807e-05,9.25095460156608e-06,8.545675823081446e-06,8.22404517449505e-06,8.286181391535591e-06,9.36952592127327e-06,9.394310567609639e-06,8.642816291183795e-06,8.68185226515675e-06,6.174377504479747e-06,9.188024828573226e-06,8.637568032764228e-06,9.917312020502194e-06
5,50.0,1.4680762136638858e-05,1.7571634462985477e-05,1.587655917486354e-05,1.923021707266661e-05,1.5246513181023263e-05,1.4184693468648833e-05,1.3780122388876396e-05,1.4132626324546302e-05,1.547918382798224e-05,1.5033824434015358e-05,1.4379675870599681e-05,1.4285204872406137e-05,1.0619855250985122e-05,1.50712673962346e-05,1.4403257456991137e-05,1.5926444597818e-05
6,60.0,2.0541495857104433e-05,2.4391718531701847e-05,2.1627884767213675e-05,2.5636393883160496e-05,2.1505785127444217e-05,2.014198467002352e-05,1.968061802621818e-05,2.0310112244044975e-05,2.1817472089024534e-05,2.0878066979160952e-05,2.045244888665504e-05,2.020085707646146e-05,1.5538723341679773e-05,2.119886936857046e-05,2.0477471529306348e-05,2.2204573712194274e-05
7,70.0,2.6148338832202822e-05,3.070748960999262e-05,2.711352175405713e-05,3.1653285209446314e-05,2.7467837454765473e-05,2.5871860201536344e-05,2.5377854236991925e-05,2.6219912637198152e-05,2.7836804958678305e-05,2.6454294178481943e-05,2.6313706927068784e-05,2.5892848426766985e-05,2.0450611893212252e-05,2.7035211939945596e-05,2.6310713246424562e-05,2.819273790707891e-05
8,80.0,3.125288985570589e-05,3.633537199457112e-05,3.210440666110292e-05,3.707242877727485e-05,3.2866659782569745e-05,3.109666474638405e-05,3.05888795988124e-05,3.157955335069122e-05,3.328151624462569e-05,3.1524205713620765e-05,3.1676505971333956e-05,3.108624490073374e-05,2.5061050582202573e-05,3.2324831661639306e-05,3.162711456875347e-05,3.3620385526413175e-05
9,90.0,3.577137925894836e-05,4.1252735392866954e-05,3.652080422356157e-05,4.183656628940338e-05,3.762452811971865e-05,3.57216056080839e-05,3.521290078745414e-05,3.630420193795304e-05,3.807841021802193e-05,3.6009026902908605e-05,3.643723805306586e-05,3.568586059713542e-05,2.9231722481238625e-05,3.699094112216309e-05,3.633389447734454e-05,3.8406471156543825e-05
