,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010726213144884532,0.015308188370816137,0.014975748188746443,1.9712824206283568,0.1792599432714533,0.14185713824264465,0.15552475764503737,0.11082664313246128,0.11000501543594013,0.08483167902146424
2,20.0,0.10674598142960118,0.14818211387361327,0.15486334521607176,4.358672015499749,0.898754270794974,0.833009764692262,0.8237547103428264,0.7370422624814407,0.7757784566743463,0.7212684269380667
3,30.0,0.5448357223845159,0.6784272970722234,0.7379582058277157,5.840126453847241,2.1734964171072244,2.0886637740486895,2.075392437801919,1.9500762121284696,2.0444833863132117,2.093842671333745
4,40.0,1.6429762888834414,1.8857456267498494,2.0275368344401046,7.472562619807053,3.8535993666790698,3.7683467152270946,3.754581405363145,3.614885230871119,3.7454918667946626,3.9759144459994813
5,50.0,3.3422922741266246,3.6665457536463633,3.8776972810746697,9.475637317011396,5.747228599863744,5.670712811852757,5.6542132251847,5.521775932180813,5.664168946885367,6.0812664922249375
6,60.0,5.360279565575874,5.729438039270186,5.983507426677998,11.6746908598104,7.690724897347424,7.624353306796545,7.602713760400137,7.4900788682891255,7.625710764060769,8.191611510570437
7,70.0,7.441847493066648,7.827127322850741,8.10105249040508,13.862245497186688,9.568052543349783,9.510548680169933,9.482671998865744,9.394630441523912,9.51329349173281,10.177468253995876
8,80.0,9.428366852708837,9.810878090773913,10.08857889228138,15.905186667741116,11.310090991454958,11.259861828440394,11.225725529023666,11.162230005970217,11.260439704711857,11.977496879593584
9,90.0,11.242224644214815,11.610867091228094,11.88232526555778,17.736505842526903,12.884703987760568,12.840503834831766,12.800612261787476,12.759256151438764,12.837604479219593,13.573242017093177
10,100.0,12.857185064894106,13.206173913981495,13.465721205258133,19.339307911415556,14.284594081291182,14.2455698749578,14.200563544963643,14.178163012008497,14.239174693869444,14.970070365532216
11,110.0,14.275147058330772,14.602074376006268,14.846916221799397,20.71748969499785,15.516991118413173,15.482581566852117,15.433041531411611,15.42646612165017,15.47326973423375,16.184882684074914
12,120.0,15.511452870561827,15.815945149610217,16.04508818575254,21.869421234933537,16.596383034382427,16.566218558660648,16.51259705686535,16.519122608759325,16.554763123911776,17.23889566876127
13,130.0,16.58654599969251,16.86938807553076,17.08291584600021,22.820500924833862,17.539974462280664,17.513807301095017,17.45642165648713,17.473826515649485,17.500974012200395,18.15373850154992
14,140.0,17.521605553376965,17.784190168649754,17.982794107031488,23.594111180750037,18.36511518061217,18.342776606063456,18.281828427965138,18.308369784054133,18.329240862552393,18.9495486434293
15,150.0,18.336469318121175,18.58046176348036,18.76514653129626,24.205740648455976,19.087994919555445,19.06937017124564,19.004970820014183,19.039315910572462,19.05569417117496,19.644199477224472
16,160.0,19.04880003558732,19.275940473829408,19.447843701006246,24.680446220464724,19.72308849260335,19.70810199373318,19.640296887742576,19.681445490066004,19.694740254933578,20.25312901280497
17,170.0,19.673890751419876,19.885882360165674,20.04616791626347,25.036196286547366,20.2830160957929,20.271623611146655,20.200411415747013,20.247624896630814,20.258938286732487,20.78946231273044
18,180.0,20.22477491925956,20.42322479441242,20.573022280934957,25.293095064874095,20.778618193343615,20.77080049930436,20.696148040664223,20.748890054511996,20.759079302625896,21.264258355279285
19,190.0,20.712463471062602,20.898855378173575,21.03922784049815,25.46790785126603,21.219123500919093,21.21488289615167,21.136737229293075,21.194626064193944,21.20435685462057,21.686792455585916
