,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2567077166599035e-07,2.1746265512044654e-07,2.0964112851965025e-07,9.764174840621214e-07,1.661927878328589e-07
2,20.0,6.905046667243056e-07,1.3751912286494186e-06,1.2108421572140048e-06,3.28284605714012e-06,1.1003102817328637e-06
3,30.0,2.2117885484027143e-06,4.364481944298701e-06,3.8020051320584387e-06,7.068940731077222e-06,3.8017158843746503e-06
4,40.0,5.011769565176938e-06,9.195537344663154e-06,8.150510078474973e-06,1.2108248044626414e-05,8.543519140464396e-06
5,50.0,8.939743907678205e-06,1.5105397844692967e-05,1.3657086080675853e-05,1.7952650355855968e-05,1.4567763776733209e-05
6,60.0,1.3525055280738818e-05,2.1281831915079876e-05,1.9537186540603784e-05,2.4004241329598726e-05,2.0937434954302216e-05
7,70.0,1.8282404225296775e-05,2.7182181554063702e-05,2.522375031477644e-05,2.978669446058735e-05,2.7032997988839773e-05
8,80.0,2.2867464315890915e-05,3.253668353666813e-05,3.0418981011876977e-05,3.503623999355448e-05,3.255770154020499e-05
9,90.0,2.709118324863708e-05,3.7259198044567016e-05,3.501634253762719e-05,3.965894425426531e-05,3.7421228859706935e-05
10,100.0,3.0878632626347404e-05,4.1363848402738494e-05,3.9016999555446795e-05,4.3661873366515035e-05,4.164110737180935e-05
11,110.0,3.4223578829330394e-05,4.491009866138608e-05,4.2472539510361214e-05,4.7100326807464885e-05,4.528173796663664e-05
12,120.0,3.715516882798627e-05,4.7972044820667774e-05,4.5452262153910916e-05,5.0046387547332043e-05,4.8421705353209145e-05
13,130.0,3.9717367749784705e-05,5.062312451202548e-05,4.802672208452233e-05,5.2572788163895725e-05,5.113816861981738e-05
14,140.0,4.1957617304191994e-05,5.2929667254085014e-05,5.0260425566318056e-05,5.474579839319566e-05,5.350030536263839e-05
15,150.0,4.392119561384642e-05,5.494889336395434e-05,5.2209328310129375e-05,5.662279145006043e-05,5.5567462434823505e-05
16,160.0,4.564879471995764e-05,5.672886207712723e-05,5.392068644021584e-05,5.825204060453713e-05,5.7389376658815495e-05
17,170.0,4.717580376610566e-05,5.8309449976616305e-05,5.543379025111034e-05,5.967373789621549e-05,5.900717731153334e-05
18,180.0,4.8532451093173295e-05,5.972355633225968e-05,5.678109311315302e-05,6.092096567500368e-05,6.045472970100553e-05
19,190.0,4.974428169475177e-05,6.0998259205601706e-05,5.798931903530453e-05,6.20209527324066e-05,6.175985161683554e-05
20,200.0,5.0832765112766916e-05,6.215580932577157e-05,5.9080471115629916e-05,6.299609209546663e-05,6.294539414016456e-05
21,210.0,5.1815922069653125e-05,6.321455229196822e-05,6.007268870664488e-05,6.386484934289277e-05,6.403019993452568e-05
22,220.0,5.270886331319596e-05,6.418971118548059e-05,6.098099004272243e-05,6.464242433459663e-05,6.50298045110038e-05
23,230.0,5.3524290612355535e-05,6.509391710371119e-05,6.1817846889526e-05,6.534147558269063e-05,6.595713733648198e-05
24,240.0,5.427288501177526e-05,6.593766097967498e-05,6.259364287343301e-05,6.597259524268384e-05,6.682297566703091e-05
25,250.0,5.4963673941192914e-05,6.672975507982299e-05,6.33170823635568e-05,6.654447416319716e-05,6.763631854180071e-05
26,260.0,5.560429683833022e-05,6.74776314520391e-05,6.399547753696765e-05,6.706459703749653e-05,6.840476908308203e-05
27,270.0,5.620124627733304e-05,6.818755130899168e-05,6.463503004124267e-05,6.753909749144858e-05,6.913469895678681e-05
