,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,48.6423874861265,47.599996048070594
1,10.0,48.6423040667358,47.599849500194274
2,20.0,48.64047703564758,47.596227386903564
3,30.0,48.62993200838086,47.57995509009658
4,40.0,48.601538385339104,47.54415914546519
5,50.0,48.55095505399863,47.48703364731715
6,60.0,48.478752748646755,47.41010163231253
7,70.0,48.38788094556255,47.31631920190345
8,80.0,48.28182161061149,47.20885409715735
9,90.0,48.16373788877714,47.09051826513795
10,100.0,48.03621645290406,46.96360156381265
11,110.0,47.901272560990925,46.82989178399321
12,120.0,47.76044278495319,46.69075759818964
13,130.0,47.61489003975185,46.547239912056426
14,140.0,47.46549492259116,46.4001307595622
15,150.0,47.31292770437267,46.250035710526035
16,160.0,47.15770249604394,46.09742129643989
17,170.0,47.00021695625589,45.94264991907152
18,180.0,46.84078178559089,45.78600564071675
19,190.0,46.679642067030315,45.62771318849997
20,200.0,46.51699275423535,45.46795223277875
21,210.0,46.3529905572942,45.3068674712069
22,220.0,46.18776248775315,45.14457616435717
23,230.0,46.02141209820279,44.98117446823504
24,240.0,45.85402495082986,44.81674180952195
25,250.0,45.6856715803682,44.6513441918078
26,260.0,45.516411220708314,44.485036213704326
27,270.0,45.34629328138698,44.31786458453507
28,280.0,45.17535984081932,44.1498681302608
29,290.0,45.00364612655576,43.98108019476479
30,300.0,44.83118257118023,43.811528928587116
31,310.0,44.65799473554399,43.64123835730871
32,320.0,44.48410528744261,43.470229800110566
33,330.0,44.30953324196568,43.29852095211862
34,340.0,44.134295000981496,43.12612676954063
35,350.0,43.95840532605056,42.95306143608329
36,360.0,43.78187640466627,42.779336095137424
37,370.0,43.604718970985815,42.604961207764504
38,380.0,43.42694287777246,42.42994494167431
39,390.0,43.24855552540138,42.25429503300298
40,400.0,43.069565173424934,42.078018721521204
41,410.0,42.88997725299739,41.90112104356589
42,420.0,42.7097976606226,41.72360726995173
43,430.0,42.52903087311168,41.54548140442547
44,440.0,42.347681221616334,41.36674695656103
45,450.0,42.165751739262305,41.18740811627301
46,460.0,41.983246323902534,41.00746658245098
47,470.0,41.80016680627456,40.82692425362517
48,480.0,41.61651497085005,40.64578408153341
49,490.0,41.43229433171714,40.464046877124005
50,500.0,41.247505297883606,40.28171456565524
51,510.0,41.062148751461734,40.09878660944811
52,520.0,40.87622697691926,39.91526498489571
53,530.0,40.6897394100455,39.73115091412337
54,540.0,40.50268779067382,39.546442254973165
55,550.0,40.31507149044703,39.36114169878089
56,560.0,40.126891118882995,39.175246594321365
57,570.0,39.938146841503844,38.988758227931534
58,580.0,39.74883797426049,38.80167702044705
59,590.0,39.55896464773629,38.61400069190897
60,600.0,39.36852771613813,38.425729802793484
61,610.0,39.17752426896519,38.23686370231289
62,620.0,38.98595540697054,38.04740102723435
63,630.0,38.79381994472104,37.85733924041593
64,640.0,38.601116890107754,37.666680173015635
65,650.0,38.40784665221975,37.47542152188736
66,660.0,38.21400620704713,37.28356113215612
67,670.0,38.019596619485704,37.09110017097019
68,680.0,37.82461515926586,36.89803501832132
69,690.0,37.629062323358724,36.704365415484986
70,700.0,37.43293448299047,36.51008985595963
71,710.0,37.2362331549377,36.31520623707789
72,720.0,37.03895594610525,36.11971455337742
73,730.0,36.841100438559344,35.92361190929157
74,740.0,36.64266790382545,35.72689566219698
75,750.0,36.44365502703989,35.52956713232349
76,760.0,36.24406054399552,35.33162257465418
77,770.0,36.04388333427056,35.13306106994821
78,780.0,35.84312167333162,34.933879895222915
79,790.0,35.641774388867226,34.73407880048223
80,800.0,35.43983902922983,34.53365556437448
81,810.0,35.23731654137393,34.33260672906558
82,820.0,35.034201659779605,34.130931942376506
83,830.0,34.83049580939507,33.928630433378814
84,840.0,34.626195416039984,33.72569830987832
85,850.0,34.42130010298003,33.522133541402226
86,860.0,34.21580755005404,33.31793668468773
87,870.0,34.00971704446359,33.11310300840296
88,880.0,33.80302532305231,32.90763260492255
89,890.0,33.59573251410038,32.70152218870775
90,900.0,33.3878355712628,32.49477186901211
91,910.0,33.17933374426702,32.28737639833019
92,920.0,32.97022455566326,32.07933559832209
93,930.0,32.76050573949881,31.870649259512042
94,940.0,32.55017712201951,31.6613129207869
95,950.0,32.33923679353034,31.45132555704682
96,960.0,32.12768227626409,31.24068522786831
97,970.0,31.915512439211675,31.029390260781163
98,980.0,31.702725385137487,30.81743777284061
99,990.0,31.489318962043892,30.6048257226662
100,1000.0,,
