,temperature,mp-1094700 a=10.5991
0,0.0,20.698365893134458
1,10.0,20.69837163903239
2,20.0,20.69847362359655
3,30.0,20.698925892519533
4,40.0,20.70005429696446
5,50.0,20.70213155747531
6,60.0,20.705305836915343
7,70.0,20.7096043408352
8,80.0,20.714973182722535
9,90.0,20.72131740947687
10,100.0,20.728528566542696
11,110.0,20.736500237828363
12,120.0,20.745135401873576
13,130.0,20.754349050452635
14,140.0,20.764068297736284
15,150.0,20.774231365040922
16,160.0,20.784786312140085
17,170.0,20.795689436505352
18,180.0,20.806904077823898
19,190.0,20.81839936720061
20,200.0,20.83014927893992
21,210.0,20.84213186103941
22,220.0,20.85432847713342
23,230.0,20.86672324697873
24,240.0,20.87930268646493
25,250.0,20.892055264905025
26,260.0,20.904971047449
27,270.0,20.918041569312866
28,280.0,20.93125951122491
29,290.0,20.94461855110221
30,300.0,20.958113320775734
31,310.0,20.971739099190486
32,320.0,20.985491915366318
33,330.0,20.999368224073592
34,340.0,21.01336512365679
35,350.0,21.027480042984635
36,360.0,21.041710814853648
37,370.0,21.05605562906184
38,380.0,21.070512897418805
39,390.0,21.085081380776803
40,400.0,21.09976002284997
41,410.0,21.11454801221712
42,420.0,21.12944468709485
43,430.0,21.144449609354123
44,440.0,21.15956236367647
45,450.0,21.174782892703156
46,460.0,21.190111066507487
47,470.0,21.205547024460255
48,480.0,21.22109094176178
49,490.0,21.23674299910598
50,500.0,21.252503742500185
51,510.0,21.26837356405739
52,520.0,21.284352969534147
53,530.0,21.300442676325545
54,540.0,21.31664333321866
55,550.0,21.332955711385136
56,560.0,21.349380672184765
57,570.0,21.365919098903188
58,580.0,21.382572021934266
59,590.0,21.399340408303686
60,600.0,21.416225390556868
61,610.0,21.43322809467221
62,620.0,21.450349676955465
63,630.0,21.46759147117171
64,640.0,21.484954699524675
65,650.0,21.50244081144266
66,660.0,21.520051169424264
67,670.0,21.53778719799668
68,680.0,21.555650480166793
69,690.0,21.57364255034562
70,700.0,21.591765020086694
71,710.0,21.610019588709456
72,720.0,21.628407952570107
73,730.0,21.64693187497787
74,740.0,21.66559321024629
75,750.0,21.684393821299203
76,760.0,21.703335637430424
77,770.0,21.722420635867028
78,780.0,21.741650877432974
79,790.0,21.761028457942764
80,800.0,21.780555512898072
81,810.0,21.800234268544322
82,820.0,21.82006699258882
83,830.0,21.84005601129436
84,840.0,21.86020373761479
85,850.0,21.880512609687866
86,860.0,21.90098515389976
87,870.0,21.921623957547155
88,880.0,21.94243164822067
89,890.0,21.963411000174343
90,900.0,21.984564763657648
91,910.0,22.005895856305454
92,920.0,22.02740719627567
93,930.0,22.049101773037847
94,940.0,22.070982749612114
95,950.0,22.093053229997178
96,960.0,22.11531654934427
97,970.0,22.137776042520592
98,980.0,22.16043509647872
99,990.0,22.18329740604024
100,1000.0,
