,temperature,oqmd-31714 a=16.0334
0,0.0,0.0
1,10.0,1.845109268504273e-07
2,20.0,1.105136860517606e-06
3,30.0,3.7452637410019342e-06
4,40.0,8.601758167287492e-06
5,50.0,1.5104880808010772e-05
6,60.0,2.221637521221288e-05
7,70.0,2.91258915972113e-05
8,80.0,3.540986852770797e-05
9,90.0,4.0926283774896926e-05
10,100.0,4.568546304501994e-05
11,110.0,4.976374934431102e-05
12,120.0,5.3257114702096916e-05
13,130.0,5.6259563435840225e-05
14,140.0,5.885462572750057e-05
15,150.0,6.111314841449537e-05
16,160.0,6.309383653818691e-05
17,170.0,6.484474144100293e-05
18,180.0,6.640502547360895e-05
19,190.0,6.780659410828075e-05
20,200.0,6.907544378939839e-05
21,210.0,7.023284174413887e-05
22,220.0,7.129628034658094e-05
23,230.0,7.228016893542432e-05
24,240.0,7.31964600819726e-05
25,250.0,7.40551232349219e-05
26,260.0,7.486450525325294e-05
27,270.0,7.563163200226039e-05
28,280.0,7.63624392233697e-05
29,290.0,7.70619991455618e-05
30,300.0,7.773461650296905e-05
31,310.0,7.838399669314516e-05
32,320.0,7.901333067766522e-05
33,330.0,7.962539125597593e-05
34,340.0,8.022258224080345e-05
35,350.0,8.080699801642719e-05
36,360.0,8.13804966406127e-05
37,370.0,8.194469069133975e-05
38,380.0,8.250101518681773e-05
39,390.0,8.305074753260115e-05
40,400.0,8.359502492363205e-05
41,410.0,8.413486400247952e-05
42,420.0,8.467117996314335e-05
43,430.0,8.52047845653224e-05
44,440.0,8.573644042422573e-05
45,450.0,8.626682381059814e-05
46,460.0,8.679654072100866e-05
47,470.0,8.732616792191528e-05
48,480.0,8.7856231212667e-05
49,490.0,8.838720422858486e-05
50,500.0,8.891953461890432e-05
51,510.0,8.945364507461797e-05
52,520.0,8.998992820052051e-05
53,530.0,9.052873318898261e-05
54,540.0,9.107041413603583e-05
55,550.0,9.161531158791184e-05
56,560.0,9.21637199978904e-05
57,570.0,9.271592789026374e-05
58,580.0,9.32722201469685e-05
59,590.0,9.383289104627164e-05
60,600.0,9.439818943849636e-05
61,610.0,9.496835543774185e-05
62,620.0,9.554365641514842e-05
63,630.0,9.612433243399021e-05
64,640.0,9.671060334613834e-05
65,650.0,9.730271244793052e-05
66,660.0,9.790089546184242e-05
67,670.0,9.850536389772747e-05
68,680.0,9.911634439575174e-05
69,690.0,9.973406679670233e-05
70,700.0,0.00010035874013170853
71,710.0,0.00010099058734172535
72,720.0,0.00010162983991240101
73,730.0,0.00010227670183446868
74,740.0,0.00010293139936858881
75,750.0,0.00010359417118837473
76,760.0,0.0001042652212840702
77,770.0,0.00010494478333744378
78,780.0,0.00010563309595841372
79,790.0,0.000106330378214296
80,800.0,0.00010703686975396549
81,810.0,0.00010775280839882924
82,820.0,0.00010847844763086795
83,830.0,0.00010921402540022661
84,840.0,0.00010995978503213157
85,850.0,0.00011071599041529368
86,860.0,0.00011148290387064432
87,870.0,0.00011226079370292763
88,880.0,0.00011304994888773681
89,890.0,0.00011385062640587936
90,900.0,0.00011466310001802896
91,910.0,0.00011548769522102023
92,920.0,0.00011632468078052293
93,930.0,0.00011717439235300134
94,940.0,0.00011803712951107055
95,950.0,0.00011891319017482044
96,960.0,0.00011980293963930043
97,970.0,0.00012070673442372388
98,980.0,0.00012162490299792501
99,990.0,0.00012255781245461202
100,1000.0,
