,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,20.430869064058594,20.45043612624394
1,10.0,20.43087241476249,20.450440404492472
2,20.0,20.430935938067666,20.45053179178144
3,30.0,20.431284448495997,20.451024577155227
4,40.0,20.43231423374903,20.452337439286733
5,50.0,20.434374449211163,20.454760601148013
6,60.0,20.4376382178244,20.45840826010861
7,70.0,20.442123485420087,20.46326395229755
8,80.0,20.447755795515338,20.469238254721716
9,90.0,20.454419827887275,20.476211803274104
10,100.0,20.461990711697815,20.484060832041624
11,110.0,20.47034991698109,20.49266997104954
12,120.0,20.479391862298296,20.501937321280973
13,130.0,20.489025600429027,20.511775503296125
14,140.0,20.499174185059836,20.522110762322914
15,150.0,20.509773116222593,20.532881347557684
16,160.0,20.52076854815567,20.54403574581944
17,170.0,20.53211554559505,20.555530996480872
18,180.0,20.543776586128157,20.56733122404866
19,190.0,20.55572026298392,20.5794064001633
20,200.0,20.56792019614048,20.591731336477057
21,210.0,20.580354171929223,20.604284815790436
22,220.0,20.593003416349863,20.617048897469953
23,230.0,20.605851999650948,20.630008387206548
24,240.0,20.618886387876667,20.64315036998939
25,250.0,20.632095013602022,20.656463843919465
26,260.0,20.645468000920523,20.669939374104075
27,270.0,20.6589968704873,20.68356892548152
28,280.0,20.672674355369086,20.69734557902465
29,290.0,20.686494181773366,20.71126340737664
30,300.0,20.70045097560675,20.72531730791323
31,310.0,20.714540082961634,20.739502901275312
32,320.0,20.72875753232935,20.753816454409904
33,330.0,20.743099883522888,20.768254744254364
34,340.0,20.757564192263306,20.782815009033502
35,350.0,20.772147955863403,20.797494943742652
36,360.0,20.786849024982008,20.812292562527567
37,370.0,20.801665587289477,20.82720622493262
38,380.0,20.816596135609217,20.842234540854168
39,390.0,20.831639390506577,20.857376400243517
40,400.0,20.846794359423626,20.872630927009173
41,410.0,20.86206019812667,20.887997408595307
42,420.0,20.87743629156638,20.903475345390515
43,430.0,20.892922170750474,20.919064383664768
44,440.0,20.908517532913496,20.934764323871995
45,450.0,20.924222198106154,20.95057512952989
46,460.0,20.94003614261249,20.96649684336307
47,470.0,20.955959427651333,20.982529635699343
48,480.0,20.971992228352427,20.9986738187666
49,490.0,20.988134861978747,21.01492976113904
50,500.0,21.00438768293436,21.03129795013312
51,510.0,21.02075114754952,21.047778923190744
52,520.0,21.03722582672018,21.064373343449528
53,530.0,21.053812316116243,21.08108195173162
54,540.0,21.070511335204543,21.097905486691097
55,550.0,21.087323624160668,21.114844867882322
56,560.0,21.104250027984598,21.131900972236874
57,570.0,21.121291431324888,21.14907481931989
58,580.0,21.138448786504487,21.1663674742011
59,590.0,21.155723108084285,21.18378002097854
60,600.0,21.17311547619564,21.2013136489077
61,610.0,21.190626984810482,21.218969586365848
62,620.0,21.208258834233934,21.236749107491853
63,630.0,21.226012241965755,21.25465353204669
64,640.0,21.24388848983031,21.272684282619473
65,650.0,21.26188892220134,21.290842785959377
66,660.0,21.280014896116004,21.309130534299243
67,670.0,21.29826786969416,21.327549094281995
68,680.0,21.316649301039288,21.34610004798287
69,690.0,21.335160742365694,21.364785051227866
70,700.0,21.35380375102857,21.383605816586897
71,710.0,21.372579972922686,21.40256409314847
72,720.0,21.391491086973137,21.42166170000097
73,730.0,21.410538812619457,21.44090049001352
74,740.0,21.42972493991807,21.460282381461372
75,750.0,21.44905129363058,21.479809356442267
76,760.0,21.468519752223433,21.499483429912992
77,770.0,21.488132257304667,21.519306690831776
78,780.0,21.50789078645888,21.53928127807024
79,790.0,21.52779738544183,21.559409390612167
80,800.0,21.54785414077213,21.579693279851295
81,810.0,21.56806321117441,21.600135262278823
82,820.0,21.5884267947288,21.620737714793105
83,830.0,21.60894715400365,21.64150308240482
84,840.0,21.62962661354735,21.662433865387555
85,850.0,21.65046755528196,21.683532634896476
86,860.0,21.671472417603276,21.70480202254495
87,870.0,21.6926437034019,21.72624474359484
88,880.0,21.71398399066993,21.74786356301114
89,890.0,21.73549590161101,21.769661337085434
90,900.0,21.757182152644635,21.7916409757693
91,910.0,21.779045500171076,21.813805496277848
92,920.0,21.80108879228903,21.836157964560254
93,930.0,21.823314955171213,21.858701528282698
94,940.0,21.84572696060024,21.88143944708016
95,950.0,21.868327878129687,21.904375028908994
96,960.0,21.891120855595975,21.927511702575423
97,970.0,21.914109120845808,21.95085295752769
98,980.0,21.937295987722425,21.974402407857003
99,990.0,21.96068484493359,21.998163745695837
100,1000.0,,
