,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01036258451624367,0.014724813130731212,0.014385485887567225,4.0549144337738445,0.15634094597323417,0.12953286488151947,0.15482704791819768,0.10179364004433346,0.10226318991650994,0.07993952954431512
2,20.0,0.10183106485662502,0.14123093165338702,0.1472944269354112,6.917513281613046,0.8531218138211265,0.7943692091406118,0.8003496296718398,0.703691163568503,0.7425234821713933,0.6862145750397701
3,30.0,0.5144019082829384,0.6420745397572267,0.6981833626311224,8.180396506729913,2.0888088410689054,2.01009509597223,2.011848750029225,1.8768811157578746,1.9704449793299756,2.0058113925322356
4,40.0,1.5580027773353509,1.7921642886502465,1.9282552694485626,9.474873545662522,3.721031817950722,3.6411811181820704,3.6427199832077672,3.492416059371828,3.6222952148874032,3.82630717301621
5,50.0,3.192371877822692,3.5072919481361313,3.7120982290850204,11.030866334544893,5.565498390972537,5.4938871958316025,5.493949889707155,5.348958688604747,5.491409989353062,5.873587789170848
6,60.0,5.151473313593253,5.511441583419184,5.759344251469537,12.691747656366607,7.46319380835078,7.401383556252432,7.398324778844996,7.270759755395035,7.407264878401419,7.933650792433078
7,70.0,7.185478939836241,7.5617555729646915,7.829821599548882,14.284935416254447,9.299710677845027,9.24641420616034,9.239636791381537,9.134181222861132,9.254137082018667,9.876364639337375
8,80.0,9.134607567447993,9.508005846113052,9.779984337817467,15.715994147607166,11.005564194562044,10.95906846994539,10.948884675460034,10.865478369221067,10.96489656696826,11.638217067185368
9,90.0,10.91820032257273,11.277254719896375,11.542882401269123,16.955281071717025,12.54744215362365,12.50633484088673,12.493491415077488,12.42969953725886,12.508738083096839,13.198647261781058
10,100.0,12.50715253885167,12.845756220939617,13.099138977477,18.00853411738386,13.91680622191254,13.88005642079049,13.865382432331375,13.81795047879656,13.87881904330958,14.56144878396729
11,110.0,13.901253510149147,14.216749830205158,14.454914069424285,18.89631000347782,15.119888535839024,15.086760142313647,15.070990515615641,15.036682020029884,15.082300046134582,15.742487341965342
12,120.0,15.114472695729948,15.406308541498579,15.628128910090245,19.643032686639934,16.17047734993978,16.140432923788733,16.124149394025554,16.100113295008285,16.13339295981439,16.76235490411754
13,130.0,16.16643137407155,16.435266285279972,16.640732562163482,20.272043503230385,17.08532936338265,17.05796018736983,17.04159153104177,17.025469816549215,17.048998036733167,17.642332003569063
14,140.0,17.077852714268143,17.324993038816565,17.514730982626812,20.80377227855541,17.88152983420256,17.856511391257378,17.840356900497866,17.83026836402676,17.84620819891695,18.402379788346604
