,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,0.0,0.0
1,10.0,0.04204931584435583,0.04205968942853979
2,20.0,0.3756491065174148,0.37562117427859326
3,30.0,1.3108373437494016,1.3106717580801939
4,40.0,2.8783491584387595,2.8781053133043253
5,50.0,4.846214495919012,4.845979645251913
6,60.0,6.947809449503256,6.947627435238672
7,70.0,8.992455018184083,8.992334789914946
8,80.0,10.875033766636133,10.874968008263904
9,90.0,12.552614919473164,12.552591552429579
10,100.0,14.019404208816207,14.019411545037674
11,110.0,15.288656054779862,15.288684512102808
12,120.0,16.38162165918301,16.381663971357042
13,130.0,17.321494862326915,17.321545753895847
14,140.0,18.13042416956994,18.13047991475777
15,150.0,18.8282481066545,18.828306127349222
16,160.0,19.432133394888222,19.43219193968908
17,170.0,19.956650043871786,19.956707947143343
18,180.0,20.41403243937436,20.414088946113925
19,190.0,20.81449794145501,20.81455258224683
20,200.0,21.166561373054318,21.166613875672905
21,210.0,21.47731901596082,21.47736924323133
22,220.0,21.752693573841196,21.75274148009908
23,230.0,21.997640090990775,21.99768569163958
24,240.0,22.21631648829052,22.21635983856118
25,250.0,22.41222360352048,22.41226478369012
26,260.0,22.58831967936805,22.58835878451498
27,270.0,22.747113792275304,22.74715092522208
28,280.0,22.890742092387946,22.890777358885902
29,290.0,23.021030088984443,23.0210635944746
30,300.0,23.139543636361857,23.13957548384356
31,310.0,23.24763077633418,23.24766106501051
32,320.0,23.34645617754445,23.34648500201051
33,330.0,23.4370295715125,23.43705702132027
34,340.0,23.52022931016334,23.520255469645914
35,350.0,23.596821948603488,23.596846896874865
36,360.0,23.667478580132162,23.66750239120353
37,370.0,23.732788509311455,23.732811252282488
38,380.0,23.793270736234383,23.793292475529334
39,390.0,23.849383635115284,23.84940443074397
40,400.0,23.901533138318218,23.901553046147658
41,410.0,23.95007967922608,23.950098751252085
42,420.0,23.995344100984905,23.99536238559839
43,430.0,24.037612700811255,24.03763024305466
44,440.0,24.077141549383924,24.0771583911943
45,450.0,24.1141602004025,24.11417638084104
46,460.0,24.148874885541122,24.14889044100817
47,470.0,24.181471273842227,24.181486238277476
48,480.0,24.21211686136571,24.21213126643347
49,490.0,24.24096304605994,24.24097692132146
50,500.0,24.268146933899477,24.268160306971424
51,510.0,24.293792914972872,24.29380581167413
52,520.0,24.318014042110363,24.31802648659623
53,530.0,24.34091323958908,24.340925254475398
54,540.0,24.362584365242643,24.36259597172004
55,550.0,24.383113145793534,24.383124363732488
56,560.0,24.40257800228502,24.40258885033184
57,570.0,24.42105078002211,24.421061275687865
58,580.0,24.438597395357558,24.438607555099587
59,590.0,24.455278409904693,24.45528824920155
60,600.0,24.47114954127971,24.47115907470031
61,610.0,24.486262118218747,24.486271359485915
62,620.0,24.500663486847202,24.500672448895994
63,630.0,24.514397373970073,24.51440606900206
64,640.0,24.527504212473993,24.52751265200668
65,650.0,24.54002143326837,24.540029628181195
66,660.0,24.551983727620087,24.55199168819725
67,670.0,24.56342328324987,24.563431019218704
68,680.0,24.57436999713039,24.57437751769832
69,690.0,24.584851667569414,24.58485898145707
70,700.0,24.59489416783697,24.59490128330908
71,710.0,24.604521603329538,24.60452852822434
72,720.0,24.61375645402502,24.61376319578001
73,730.0,24.622619703771598,24.622626269448848
74,740.0,24.631130957780748,24.631137354089915
75,750.0,24.6393085495338,24.639314782852892
76,760.0,24.647169638171743,24.647175714567823
77,770.0,24.654730297324598,24.65473622257133
78,780.0,24.662005596223857,24.66201137581931
79,790.0,24.669009673853655,24.669015313036034
80,800.0,24.675755806812823,24.675761310575606
81,810.0,24.682256471488003,24.682261844593597
82,820.0,24.688523401074704,24.688528648067592
83,830.0,24.694567637927324,24.694572763146436
84,840.0,24.700399581669313,24.700404589258973
85,850.0,24.706029033449347,24.706033927370402
86,860.0,24.711465236693137,24.711470020732047
87,870.0,24.716716914661244,24.716721592440333
88,880.0,24.721792305097686,24.721796880083573
89,890.0,24.726699192221407,24.72670366773289
90,900.0,24.73144493629123,24.731449315507255
91,910.0,24.736036500951624,24.73604078691868
92,920.0,24.740480478548076,24.740484674186373
93,930.0,24.744783113580173,24.744787221690455
94,940.0,24.748950324448952,24.7489543477187
95,950.0,24.752987723638153,24.752991664646608
96,960.0,24.756900636455132,24.75690449767921
97,970.0,24.760694118449827,24.760697902268586
98,980.0,24.76437297161505,24.764376680314733
99,990.0,24.7679417594656,24.767945395244197
100,1000.0,24.771404821083724,24.771408386054784
