,temperature,mp-1094700 a=10.5991
0,0.0,0.0
1,10.0,0.05664507781752851
2,20.0,0.4461817811699344
3,30.0,1.4599480642406168
4,40.0,3.109991122910339
5,50.0,5.169187429184492
6,60.0,7.36048660863428
7,70.0,9.48061096799673
8,80.0,11.419650352005515
9,90.0,13.136138523303487
10,100.0,14.628321367992987
11,110.0,15.91374399450639
12,120.0,17.01722057258477
13,130.0,17.964587737219087
14,140.0,18.77977042650939
15,150.0,19.483899440191447
16,160.0,20.094760651908924
17,170.0,20.627473610249226
18,180.0,21.094393704401483
19,190.0,21.505925479476634
20,200.0,21.87060546901163
21,210.0,22.19546692361586
22,220.0,22.48630155589515
23,230.0,22.748196138829098
24,240.0,22.985062830807514
25,250.0,23.200331425611143
26,260.0,23.39703645751699
27,270.0,23.577415159535906
28,280.0,23.74363297177401
29,290.0,23.8976496651106
30,300.0,24.040574806623493
31,310.0,24.17412873205829
32,320.0,24.298965650814647
33,330.0,24.416738347241104
34,340.0,24.52756095178653
35,350.0,24.632647627389282
36,360.0,24.73261279315824
37,370.0,24.8275450088988
38,380.0,24.9188034405279
39,390.0,25.006001872005026
40,400.0,25.09013403207525
41,410.0,25.171078391849623
42,420.0,25.24961806444562
43,430.0,25.32517995140675
44,440.0,25.399692832637978
45,450.0,25.471222360398972
46,460.0,25.54181297482416
47,470.0,25.61083888266867
48,480.0,25.677425521540105
49,490.0,25.744991466722507
50,500.0,25.80964313261525
51,510.0,25.873760018271067
52,520.0,25.93793064520508
53,530.0,26.00040767896314
54,540.0,26.062674084062735
55,550.0,26.124638484446898
56,560.0,26.185829921829395
57,570.0,26.24755546628762
58,580.0,26.307804093511432
59,590.0,26.36894271246596
60,600.0,26.42918010243013
61,610.0,26.48937720910289
62,620.0,26.550931138292228
63,630.0,26.610058886094055
64,640.0,26.67260224607483
65,650.0,26.732126819943517
66,660.0,26.79307602200462
67,670.0,26.855504498684596
68,680.0,26.91645679354375
69,690.0,26.978544418281494
70,700.0,27.041434632025616
71,710.0,27.104298414401878
72,720.0,27.167028120853228
73,730.0,27.23136073371774
74,740.0,27.296244944815136
75,750.0,27.360673013903885
76,760.0,27.426135084234815
77,770.0,27.492439691825133
78,780.0,27.560874564060263
79,790.0,27.628092413504582
80,800.0,27.694745187018047
81,810.0,27.76719060601981
82,820.0,27.83434958096023
83,830.0,27.908114860225755
84,840.0,27.979123810047444
85,850.0,28.05155844914119
86,860.0,28.127062056556596
87,870.0,28.201346384294453
88,880.0,28.277011883940084
89,890.0,28.355329209973405
90,900.0,28.43226776817126
91,910.0,28.512381887060034
92,920.0,28.594829764894882
93,930.0,28.674223083774052
94,940.0,28.761024443103793
95,950.0,28.8431403799415
96,960.0,28.92982669777824
97,970.0,29.018947329440742
98,980.0,29.105357760280203
99,990.0,29.199192094193144
100,1000.0,
