calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f1a0834-b1ba-4e37-b68a-0185160ff701,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,mp-12766,mp-12766,10.187184201063534,10.187184201063534,10.187184201063534,90.0,90.0,90.0,1e-08,negative,53.276,55.221,55.221,0.000,0.000,0.000,55.221,53.276,55.221,-0.000,0.000,0.000,55.221,55.221,53.276,0.000,0.000,-0.000,0.000,0.000,0.000,34.623,0.000,0.000,0.000,0.000,0.000,0.000,34.623,0.000,0.000,0.000,0.000,0.000,0.000,34.623
7f1a0834-b1ba-4e37-b68a-0185160ff701,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,mp-12766,mp-12766,10.187184201063534,10.187184201063534,10.187184201063534,90.0,90.0,90.0,1e-08,positive,-269.471,-263.578,-263.578,0.000,-0.000,-0.000,-263.578,-269.471,-263.578,-0.000,-0.000,0.000,-263.578,-263.578,-269.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.623,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.623
5fcbcdda-1840-4dc8-ad7a-da5c6bedddf5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,mp-12766,mp-12766,10.187184201063534,10.187184201063534,10.187184201063534,90.0,90.0,90.0,1e-07,negative,80.981,87.685,87.685,-0.000,0.000,0.000,87.685,80.981,87.685,-0.000,0.000,0.000,87.685,87.685,80.981,-0.000,0.000,0.000,31.931,31.931,31.931,34.045,0.000,0.000,31.931,31.931,31.931,-0.000,34.045,0.000,31.931,31.931,31.931,-0.000,0.000,34.045
5fcbcdda-1840-4dc8-ad7a-da5c6bedddf5,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,mp-12766,mp-12766,10.187184201063534,10.187184201063534,10.187184201063534,90.0,90.0,90.0,1e-07,positive,53.276,55.221,55.221,-0.000,-0.000,-0.000,55.221,53.276,55.221,0.000,-0.000,-0.000,55.221,55.221,53.276,0.000,-0.000,-0.000,-31.931,-31.931,-31.931,34.045,-0.000,-0.000,-31.931,-31.931,-31.931,0.000,34.045,-0.000,-31.931,-31.931,-31.931,0.000,-0.000,34.045
f92383e3-2349-4c23-87ce-ada7313e7864,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,mp-12766,mp-12766,10.187184201063534,10.187184201063534,10.187184201063534,90.0,90.0,90.0,1e-06,negative,52.508,58.899,58.899,0.000,0.000,0.000,58.899,52.508,58.899,-0.000,0.000,-0.000,58.899,58.899,52.508,-0.000,0.000,0.000,3.093,3.093,3.093,33.833,0.000,0.000,3.093,3.093,3.093,-0.000,33.833,0.000,3.093,3.093,3.093,0.000,0.000,33.833
f92383e3-2349-4c23-87ce-ada7313e7864,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,mp-12766,mp-12766,10.187184201063534,10.187184201063534,10.187184201063534,90.0,90.0,90.0,1e-06,positive,53.276,55.221,55.221,0.000,-0.000,-0.000,55.221,53.276,55.221,0.000,-0.000,-0.000,55.221,55.221,53.276,-0.000,-0.000,-0.000,-3.093,-3.093,-3.093,33.833,-0.000,-0.000,-3.093,-3.093,-3.093,-0.000,33.833,-0.000,-3.093,-3.093,-3.093,-0.000,-0.000,33.833
bf60dfd7-42d8-4848-8ffa-3c6fd4790dd1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,oqmd-19371,oqmd-19371,10.184930869464575,10.184930869464575,10.184930869464575,90.0,90.0,90.0,1e-08,negative,53.445,55.376,55.376,0.000,0.000,-0.000,55.376,53.445,55.376,-0.000,0.000,-0.000,55.376,55.376,53.445,0.000,-0.000,-0.000,-0.464,-0.464,-0.464,34.036,0.000,-0.000,-0.464,-0.464,-0.464,0.000,34.036,-0.000,-0.464,-0.464,-0.464,0.000,0.000,34.036
bf60dfd7-42d8-4848-8ffa-3c6fd4790dd1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,oqmd-19371,oqmd-19371,10.184930869464575,10.184930869464575,10.184930869464575,90.0,90.0,90.0,1e-08,positive,53.445,55.376,55.376,0.000,-0.000,0.000,55.376,53.445,55.376,0.000,-0.000,0.000,55.376,55.376,53.445,-0.000,-0.000,0.000,0.464,0.464,0.464,34.036,-0.000,0.000,0.464,0.464,0.464,-0.000,34.036,0.000,0.464,0.464,0.464,-0.000,-0.000,34.036
d416e25b-9792-47ca-a8cf-5995f8d0f6bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,oqmd-19371,oqmd-19371,10.184930869464575,10.184930869464575,10.184930869464575,90.0,90.0,90.0,1e-07,negative,53.445,55.376,55.376,0.000,0.000,-0.000,55.376,53.445,55.376,-0.000,0.000,-0.000,55.376,55.376,53.445,0.000,0.000,-0.000,-0.041,-0.041,-0.041,34.109,0.000,-0.000,-0.041,-0.041,-0.041,0.000,34.109,-0.000,-0.041,-0.041,-0.041,0.000,0.000,34.109
d416e25b-9792-47ca-a8cf-5995f8d0f6bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,oqmd-19371,oqmd-19371,10.184930869464575,10.184930869464575,10.184930869464575,90.0,90.0,90.0,1e-07,positive,53.445,55.376,55.376,0.000,-0.000,0.000,55.376,53.445,55.376,-0.000,-0.000,0.000,55.376,55.376,53.445,-0.000,-0.000,0.000,0.041,0.041,0.041,34.109,-0.000,0.000,0.041,0.041,0.041,-0.000,34.109,0.000,0.041,0.041,0.041,-0.000,-0.000,34.109
201f1679-476f-45b7-825a-d323b576f9c7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,oqmd-19371,oqmd-19371,10.184930869464575,10.184930869464575,10.184930869464575,90.0,90.0,90.0,1e-06,negative,53.445,55.376,55.376,0.000,0.000,-0.000,55.376,53.445,55.376,-0.000,0.000,-0.000,55.376,55.376,53.445,-0.000,0.000,-0.000,-0.004,-0.004,-0.004,34.110,0.000,-0.000,-0.004,-0.004,-0.004,0.000,34.110,-0.000,-0.004,-0.004,-0.004,0.000,0.000,34.110
201f1679-476f-45b7-825a-d323b576f9c7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al14Mg13,oqmd-19371,oqmd-19371,10.184930869464575,10.184930869464575,10.184930869464575,90.0,90.0,90.0,1e-06,positive,50.152,56.015,56.015,-0.000,-0.000,0.000,56.015,50.152,56.015,-0.000,-0.000,0.000,56.015,56.015,50.152,-0.000,-0.000,0.000,0.004,0.004,0.004,34.110,-0.000,0.000,0.004,0.004,0.004,-0.000,34.110,0.000,0.004,0.004,0.004,0.000,-0.000,34.110
