,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,0.0,0.0
1,10.0,0.043274112534365194,0.0432834442200977
2,20.0,0.3872242325765684,0.3871855161279033
3,30.0,1.3508055103403311,1.3506080566558878
4,40.0,2.9601113595294026,2.9598114983039703
5,50.0,4.971395909022777,4.971083063693782
6,60.0,7.110922544775752,7.110644448817344
7,70.0,9.1864995838684,9.18626909218716
8,80.0,11.094295503219701,11.094108509145316
9,90.0,12.79332518725256,12.793171877915192
10,100.0,14.279463668780057,14.279333829294789
11,110.0,15.567136800148504,15.567021659613294
12,120.0,16.678329571256178,16.678222245136766
13,130.0,17.63665743147112,17.6365526553543
14,140.0,18.464489075008917,18.464382878962002
15,150.0,19.181762223888832,19.181651832777018
16,160.0,19.805674003379025,19.805557411790684
17,170.0,20.350787788840208,20.350663611049537
18,180.0,20.82931362158835,20.829180622996233
19,190.0,21.251437174100634,21.251294355854917
20,200.0,21.625639814684465,21.625486768477217
21,210.0,21.958986774221522,21.95882304074806
22,220.0,22.257372599067676,22.257197673521553
23,230.0,22.525727647506518,22.52554166317817
24,240.0,22.76818886121842,22.76799160627969
25,250.0,22.988239282967346,22.98803066266597
26,260.0,23.188823644253333,23.188602691418456
27,270.0,23.372437792132157,23.372204650113122
28,280.0,23.541208153719904,23.5409635971503
29,290.0,23.696954165703296,23.696697302370875
30,300.0,23.84123484380661,23.840966346990154
31,310.0,23.97539413158937,23.97511353470146
32,320.0,24.10059325418516,24.100300766699565
33,330.0,24.217840173169897,24.21753557982974
34,340.0,24.32801195230124,24.327694528607875
35,350.0,24.43187487367787,24.431545507100566
36,360.0,24.530101007153206,24.529759448898094
37,370.0,24.623280233304325,24.622926153477213
38,380.0,24.71193368696224,24.711566993949386
39,390.0,24.796520440822178,24.79614196188305
40,400.0,24.877448414706528,24.877058664380904
41,410.0,24.955083558444883,24.954680458254042
42,420.0,25.02974892145814,25.029334054596216
43,430.0,25.101732990720972,25.101306990396445
44,440.0,25.171297547936753,25.170858666132755
45,450.0,25.238674359638743,25.238222629572295
46,460.0,25.30407573884857,25.30361090031281
47,470.0,25.367689304861344,25.3672150156903
48,480.0,25.42968985131424,25.429203545190664
49,490.0,25.490234214001163,25.489735248782715
50,500.0,25.549460828672068,25.548952196267823
51,510.0,25.607504982966013,25.606981841322593
52,520.0,25.664480843054193,25.663946363053917
53,530.0,25.720498737772648,25.719954061129076
54,540.0,25.775659868411445,25.77510413522386
55,550.0,25.830053446211675,25.829487942684125
56,560.0,25.883767629013587,25.883189038665243
57,570.0,25.936876962474418,25.93628874476101
58,580.0,25.989456353628817,25.98885829772762
59,590.0,26.041573093497597,26.04096508108623
60,600.0,26.093292016520145,26.092672728757115
61,610.0,26.14466760587334,26.14403953994031
62,620.0,26.19575470760895,26.195119890878672
63,630.0,26.24661140378079,26.245966347631114
64,640.0,26.29728279245973,26.296626145918214
65,650.0,26.347812483128322,26.347147322164574
66,660.0,26.398240518113493,26.397570062090423
67,670.0,26.448614242484656,26.447936795269655
68,680.0,26.498974289050683,26.49828760045876
69,690.0,26.549349903420946,26.548657102806036
70,700.0,26.599776372969377,26.599081723093057
71,710.0,26.650296242084533,26.64959272254051
72,720.0,26.70093561754556,26.70022496849367
73,730.0,26.75172468816368,26.751012555309227
74,740.0,26.802697089097716,26.801980626686284
75,750.0,26.853879066148526,26.85315941513306
76,760.0,26.905300271967146,26.904578751051073
77,770.0,26.95698653263485,26.95626229473723
78,780.0,27.008966457580513,27.008241115856272
79,790.0,27.061266013199877,27.06054184814148
80,800.0,27.11390842179959,27.113185017245534
81,810.0,27.16692037745502,27.1661974863982
82,820.0,27.22032627427859,27.219607815587768
83,830.0,27.27415041641254,27.273435821938957
84,840.0,27.328417069447166,27.327706666947464
85,850.0,27.38314963724327,27.382445869284094
86,860.0,27.438373831890406,27.43767570594793
87,870.0,27.49411035128347,27.493421168375935
88,880.0,27.55038204756186,27.549703258232398
89,890.0,27.607216132121614,27.606547512416142
90,900.0,27.664633489256136,27.66397870158034
91,910.0,27.72265810225535,27.722018100811134
92,920.0,27.78131457604683,27.78069046310257
93,930.0,27.84062627964391,27.840019205787833
94,940.0,27.9006178989662,27.900028651395736
95,950.0,27.96131155339758,27.960744809293395
96,960.0,28.022733222571613,28.02219031905136
97,970.0,28.084907550080736,28.084389754742197
98,980.0,28.147861937911347,28.147369509033314
99,990.0,28.211619528879588,28.211156010519236
100,1000.0,,
