,temperature,mp-1094700 a=10.5991
0,0.0,0.0
1,10.0,2.602389791041497e-07
2,20.0,1.338875264954889e-06
3,30.0,3.818249739434646e-06
4,40.0,7.743131756542332e-06
5,50.0,1.2683573032809216e-05
6,60.0,1.804557589911186e-05
7,70.0,2.3340247471865073e-05
8,80.0,2.8271986013096683e-05
9,90.0,3.270878861680037e-05
10,100.0,3.6623024887538494e-05
11,110.0,4.004252197915132e-05
12,120.0,4.3019272418586776e-05
13,130.0,4.561187589330077e-05
14,140.0,4.787673182151642e-05
15,150.0,4.986469544828777e-05
16,160.0,5.161965858628125e-05
17,170.0,5.3178726657134656e-05
18,180.0,5.4573065291970995e-05
19,190.0,5.582850224462284e-05
20,200.0,5.69666916952802e-05
21,210.0,5.800557820742136e-05
22,220.0,5.895990841010332e-05
23,230.0,5.984219236511757e-05
24,240.0,6.066298838302803e-05
25,250.0,6.143091394935889e-05
26,260.0,6.2153409227068e-05
27,270.0,6.283681885036771e-05
28,280.0,6.348634150536931e-05
29,290.0,6.410670474925631e-05
30,300.0,6.470178797390473e-05
31,310.0,6.527497424293601e-05
32,320.0,6.582910944983553e-05
33,330.0,6.636677825983168e-05
34,340.0,6.689033085756161e-05
35,350.0,6.74015410760427e-05
36,360.0,6.790224028987479e-05
37,370.0,6.839382235816627e-05
38,380.0,6.88776582142828e-05
39,390.0,6.935502145566964e-05
40,400.0,6.982693501823953e-05
41,410.0,7.029433977867509e-05
42,420.0,7.075812350919133e-05
43,430.0,7.121887099936234e-05
44,440.0,7.167748280347825e-05
45,450.0,7.213463057877215e-05
46,460.0,7.259077515107222e-05
47,470.0,7.304663072014976e-05
48,480.0,7.350228772719103e-05
49,490.0,7.39586120614833e-05
50,500.0,7.441609076900223e-05
51,510.0,7.487461826368367e-05
52,520.0,7.533494749419071e-05
53,530.0,7.57974004934683e-05
54,540.0,7.626208909009065e-05
55,550.0,7.672949639283559e-05
56,560.0,7.719986828703917e-05
57,570.0,7.767358285842189e-05
58,580.0,7.815081685733698e-05
59,590.0,7.863178953297081e-05
60,600.0,7.911685124369393e-05
61,610.0,7.960603565609988e-05
62,620.0,8.009980493795235e-05
63,630.0,8.059828839131841e-05
64,640.0,8.110173085848241e-05
65,650.0,8.161043252566681e-05
66,660.0,8.212430880331444e-05
67,670.0,8.264384454927305e-05
68,680.0,8.31692654831573e-05
69,690.0,8.370060789600408e-05
70,700.0,8.423822306790093e-05
71,710.0,8.47822750298606e-05
72,720.0,8.533287875224351e-05
73,730.0,8.589036518188182e-05
74,740.0,8.645492869221995e-05
75,750.0,8.70267056925098e-05
76,760.0,8.760592197229958e-05
77,770.0,8.81928414996387e-05
78,780.0,8.878769669650538e-05
79,790.0,8.93906175902703e-05
80,800.0,9.000186101392533e-05
81,810.0,9.062168599664718e-05
82,820.0,9.125027609576544e-05
83,830.0,9.18879168744184e-05
84,840.0,9.2534815501036e-05
85,850.0,9.319118114928284e-05
86,860.0,9.385730269756446e-05
87,870.0,9.453335756779236e-05
88,880.0,9.52197169783081e-05
89,890.0,9.591660292802784e-05
90,900.0,9.66242829636146e-05
91,910.0,9.734307773193728e-05
92,920.0,9.807308764804944e-05
93,930.0,9.881480385229512e-05
94,940.0,9.956841853837519e-05
95,950.0,0.00010033425274140673
96,960.0,0.00010111275690679793
97,970.0,0.00010190397411147305
98,980.0,0.00010270864114685023
99,990.0,0.00010352671679639776
100,1000.0,
