,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,0.0,0.0
1,10.0,1.636592107058455e-07,2.3389603258039574e-07
2,20.0,1.0083574603627825e-06,1.4282578778412421e-06
3,30.0,3.3730030161327403e-06,4.414564899863159e-06
4,40.0,7.5615534290816685e-06,9.133489029987074e-06
5,50.0,1.3027029744911459e-05,1.4839628143917041e-05
6,60.0,1.8957758539253753e-05,2.0782044823391477e-05
7,70.0,2.4746885268921628e-05,2.6462041046707386e-05
8,80.0,3.006770667196131e-05,3.1627583829525876e-05
9,90.0,3.479667549179853e-05,3.6194627849909235e-05
10,100.0,3.892604907866347e-05,4.017310803357307e-05
11,110.0,4.250330519764695e-05,4.36167889899275e-05
12,120.0,4.559628423908774e-05,4.659445579992282e-05
13,130.0,4.827541130389991e-05,4.9175267735105986e-05
14,140.0,5.0605735641502806e-05,5.142220628763506e-05
15,150.0,5.264408088150152e-05,5.338993374920151e-05
16,160.0,5.443857845778815e-05,5.512463374630996e-05
17,170.0,5.602938947376105e-05,5.666474447487559e-05
18,180.0,5.7449800648650906e-05,5.804205568127892e-05
19,190.0,5.872722946079842e-05,5.9282838275164824e-05
20,200.0,5.988429727066646e-05,6.04087515046971e-05
21,210.0,6.093971950102373e-05,6.14376116891387e-05
22,220.0,6.190895812089734e-05,6.238422274700315e-05
23,230.0,6.280490495428773e-05,6.326093530727598e-05
24,240.0,6.363829126704014e-05,6.407805068207554e-05
25,250.0,6.441811417195651e-05,6.484411929627923e-05
26,260.0,6.515196672722299e-05,6.556642734040024e-05
27,270.0,6.584626208891118e-05,6.625115089981231e-05
28,280.0,6.650642005330491e-05,6.69034630295526e-05
29,290.0,6.713708952708241e-05,6.752781889350358e-05
30,300.0,6.7742246826688e-05,6.812801338363294e-05
31,310.0,6.83253323733762e-05,6.870740015403753e-05
32,320.0,6.888932083052069e-05,6.926880904581949e-05
33,330.0,6.943672858856822e-05,6.981461605872498e-05
34,340.0,6.996984827184595e-05,7.034706192490666e-05
35,350.0,7.049062230089531e-05,7.086803861186219e-05
36,360.0,7.100073558671521e-05,7.137916474292237e-05
37,370.0,7.150175187266532e-05,7.188188853374984e-05
38,380.0,7.199496743328217e-05,7.237749688440926e-05
39,390.0,7.248163058201542e-05,7.286723308750292e-05
40,400.0,7.296279489211236e-05,7.33520571960224e-05
41,410.0,7.343937236243426e-05,7.383287583291439e-05
42,420.0,7.391226631660589e-05,7.431055017440667e-05
43,430.0,7.43822264140455e-05,7.478579803481333e-05
44,440.0,7.48499440632467e-05,7.525937569116087e-05
45,450.0,7.53160843939248e-05,7.57318577053029e-05
46,460.0,7.578121959540336e-05,7.62037320973976e-05
47,470.0,7.624581888092235e-05,7.667563435436486e-05
48,480.0,7.671048600693514e-05,7.714802782150275e-05
49,490.0,7.717563946242521e-05,7.762131907490045e-05
50,500.0,7.764160056251976e-05,7.809589814568299e-05
51,510.0,7.810887335880974e-05,7.857217010191518e-05
52,520.0,7.857777645931274e-05,7.905060358995089e-05
53,530.0,7.904864920563854e-05,7.95313620959859e-05
54,540.0,7.952181964477512e-05,8.001485306681953e-05
55,550.0,7.999756958583465e-05,8.050138601180956e-05
56,560.0,8.0476224265674e-05,8.099117888764046e-05
57,570.0,8.095801961514556e-05,8.148465655986628e-05
58,580.0,8.144324379511468e-05,8.198195014083054e-05
59,590.0,8.193217862145498e-05,8.248333081252451e-05
60,600.0,8.242499023216452e-05,8.298911560397526e-05
61,610.0,8.29219401188229e-05,8.349948012302006e-05
62,620.0,8.342329615987901e-05,8.401461424303848e-05
63,630.0,8.392922606049793e-05,8.453484097832054e-05
64,640.0,8.444000318670303e-05,8.50603840866885e-05
65,650.0,8.495577795999675e-05,8.559137852402502e-05
66,660.0,8.547679047785561e-05,8.612812302109807e-05
67,670.0,8.60032495304715e-05,8.667079728710485e-05
68,680.0,8.65353465043284e-05,8.721957842924702e-05
69,690.0,8.707328348246568e-05,8.777473893160312e-05
70,700.0,8.761724841455853e-05,8.833646262619629e-05
71,710.0,8.816749309703602e-05,8.890496308864458e-05
72,720.0,8.872415565245116e-05,8.94804460128478e-05
73,730.0,8.92874609078031e-05,9.006310504166824e-05
74,740.0,8.985761860942061e-05,9.065320236037335e-05
75,750.0,9.043479773130843e-05,9.125092267139494e-05
76,760.0,9.101923217142585e-05,9.185647301310705e-05
77,770.0,9.161111297158958e-05,9.24700984307435e-05
78,780.0,9.221064150589726e-05,9.3092010041256e-05
79,790.0,9.281802870431408e-05,9.372242311668086e-05
80,800.0,9.343349335281116e-05,9.43615628324967e-05
81,810.0,9.405724927504876e-05,9.500967110489694e-05
82,820.0,9.468949085076474e-05,9.566699497421436e-05
83,830.0,9.53304631755729e-05,9.633376765856746e-05
84,840.0,9.598039305104211e-05,9.701022690440307e-05
85,850.0,9.663949277094365e-05,9.769662045106185e-05
86,860.0,9.730798929397769e-05,9.839322343046031e-05
87,870.0,9.798615062300351e-05,9.91002839523953e-05
88,880.0,9.867419591799221e-05,9.981806572585763e-05
89,890.0,9.937238646462362e-05,0.00010054683920044741
90,900.0,0.00010008097154891679,0.00010128690914442903
91,910.0,0.00010080019265318988,0.00010203856635319767
92,920.0,0.00010153037635394028,0.00010280204072006273
93,930.0,0.00010227174103224396,0.00010357770442429079
94,940.0,0.00010302454809504915,0.00010436585019179772
95,950.0,0.00010378913113228106,0.00010516678844855361
96,960.0,0.00010456578038675069,0.00010598085466586388
97,970.0,0.0001053548010366663,0.00010680839002545277
98,980.0,0.00010615648372034673,0.00010764977197111642
99,990.0,0.00010697113316086978,0.00010850530475376692
100,1000.0,,
