,temperature,mp-1194114 a=10.4830
0,0.0,0.0
1,10.0,0.10682610016901399
2,20.0,0.7211080426511522
3,30.0,2.014526448890555
4,40.0,3.8242316355958157
5,50.0,5.917688965447402
6,60.0,8.072615151026103
7,70.0,10.127878973809597
8,80.0,11.996071506990425
9,90.0,13.645825639331884
10,100.0,15.079051301242211
11,110.0,16.314034456718332
12,120.0,17.375008532435643
13,130.0,18.286790807452324
14,140.0,19.072432376039618
15,150.0,19.751917359404416
16,160.0,20.342406107001
17,170.0,20.85816951405565
18,180.0,21.311108705574522
19,190.0,21.711209485409203
20,200.0,22.066360218130683
21,210.0,22.38366362510327
22,220.0,22.668449061690804
23,230.0,22.92555936965975
24,240.0,23.158901209791054
25,250.0,23.37160749897689
26,260.0,23.56669264349358
27,270.0,23.74626630411042
28,280.0,23.912427981385108
29,290.0,24.066945766487965
30,300.0,24.211372107228815
31,310.0,24.346309767841333
32,320.0,24.473802562076933
33,330.0,24.59416401221676
34,340.0,24.708425858548146
35,350.0,24.817138509268542
36,360.0,24.921178771524733
37,370.0,25.02100327715439
38,380.0,25.11687601441789
39,390.0,25.209544913698522
40,400.0,25.2996836480535
41,410.0,25.38636285599293
42,420.0,25.47137318251988
43,430.0,25.554402666026842
44,440.0,25.63580824480608
45,450.0,25.71524825190314
46,460.0,25.793027360207027
47,470.0,25.8709175769486
48,480.0,25.94730140398926
49,490.0,26.02209229299747
50,500.0,26.097560087737776
51,510.0,26.171699997298848
52,520.0,26.245857632821764
53,530.0,26.319181673651237
54,540.0,26.392531902497158
55,550.0,26.46686979926038
56,560.0,26.5402181663256
57,570.0,26.61374676996272
58,580.0,26.68730861289066
59,590.0,26.762484371613265
60,600.0,26.835769186311722
61,610.0,26.91259863533554
62,620.0,26.987383886517247
63,630.0,27.063853894201266
64,640.0,27.140343719291312
65,650.0,27.219393611800925
66,660.0,27.297177395248678
67,670.0,27.37614931798616
68,680.0,27.457970038938168
69,690.0,27.53964692802032
70,700.0,27.621812518746705
71,710.0,27.703133088892685
72,720.0,27.793945120287358
73,730.0,27.87622665167598
74,740.0,27.964223148029845
75,750.0,28.054740580503978
76,760.0,28.14418039401671
77,770.0,28.238474252177973
78,780.0,28.32927156847022
79,790.0,28.429524315696373
80,800.0,28.523892475444114
81,810.0,28.62462324044714
82,820.0,28.72584917774222
83,830.0,28.8285361812985
84,840.0,28.934821278079156
85,850.0,29.042121098143852
86,860.0,29.154213207551315
87,870.0,29.26465358763821
88,880.0,29.38100496459811
89,890.0,29.49906047983853
90,900.0,29.61632741061494
91,910.0,29.742199171260562
92,920.0,29.869362479397324
93,930.0,29.994634787677995
94,940.0,30.131137161884304
95,950.0,30.26587477709634
96,960.0,30.401333388374315
97,970.0,30.54725735454271
98,980.0,30.690009346048388
99,990.0,30.845469062408615
100,1000.0,
