,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2104524556715293e-07,1.5131354692967067e-07,1.8426061059578667e-07,1.5185104809200963e-07,1.6144456001419044e-07,1.6024078497854595e-07
2,20.0,8.132027629845789e-07,9.377445573851231e-07,1.2818315015080393e-06,9.32405443989706e-07,9.730749786081467e-07,9.700364356597732e-07
3,30.0,2.947623946184373e-06,3.1743968181421475e-06,4.209363412994398e-06,3.1643872464705965e-06,3.2523824641063415e-06,3.2566236533654325e-06
4,40.0,6.941391389234881e-06,7.224862198341862e-06,9.015060604432576e-06,7.22565887924282e-06,7.352938852662282e-06,7.379774379836094e-06
5,50.0,1.223239768059088e-05,1.261450599250113e-05,1.4979175092897414e-05,1.2634690103590927e-05,1.277769093639032e-05,1.2833032164665075e-05
6,60.0,1.7929866303542774e-05,1.8526925053483912e-05,2.1278857305297924e-05,1.8563963779152512e-05,1.870388184938182e-05,1.8783745638992898e-05
7,70.0,2.3413635028580614e-05,2.4318391777563845e-05,2.7331534794079033e-05,2.4367452587991423e-05,2.4496680933415814e-05,2.4594628424354037e-05
8,80.0,2.8394029429751082e-05,2.96378470370953e-05,3.2837408654349235e-05,2.969514418021934e-05,2.9813096795152186e-05,2.9923705370213876e-05
9,90.0,3.278844180226361e-05,3.435326425389721e-05,3.7695977148183945e-05,3.4416181029562486e-05,3.452495947348389e-05,3.464431744309482e-05
10,100.0,3.661462719199169e-05,3.845676366505353e-05,4.191718658333465e-05,3.852344892458201e-05,3.862563030536015e-05,3.8751036589181726e-05
11,110.0,3.993016636039036e-05,4.199847185479506e-05,4.5561146671329954e-05,4.206758190877658e-05,4.216540945983523e-05,4.2295004664994594e-05
12,120.0,4.280316930360518e-05,4.50491711533907e-05,4.8704381811450816e-05,4.5119702988233014e-05,4.5214909910265906e-05,4.5347412007170796e-05
13,130.0,4.5299405784968955e-05,4.768170426524844e-05,5.1423184755298075e-05,4.775289007653922e-05,4.784675624156214e-05,4.798128234132774e-05
14,140.0,4.74776049382963e-05,4.9962823770000856e-05,5.378651516454809e-05,5.003410402521177e-05,5.012754184466827e-05,5.0263475022664564e-05
15,150.0,4.938829925859664e-05,5.195047061173332e-05,5.585373850736429e-05,5.2021425839049924e-05,5.21150870582797e-05,5.225199245823192e-05
16,160.0,5.107404797948836e-05,5.369351901995805e-05,5.767469301276776e-05,5.376382383926036e-05,5.385816579895563e-05,5.399575142225062e-05
17,170.0,5.257037302171602e-05,5.5232561518900315e-05,5.929069130624224e-05,5.530199233377679e-05,5.5397339210666295e-05,5.5535391401723826e-05
18,180.0,5.390681478132065e-05,5.660108759255106e-05,6.0735746522912254e-05,5.666946191038073e-05,5.676605821582469e-05,5.690442305316923e-05
19,190.0,5.51078982193784e-05,5.7826646770191865e-05,6.203780172159515e-05,5.7893821064894794e-05,5.799182648339838e-05,5.813041625598387e-05
20,200.0,5.6194001137240703e-05,5.8931877366683003e-05,6.321975685693355e-05,5.899775984907611e-05,5.9097296643549995e-05,5.923604154427876e-05
21,210.0,5.71820448270481e-05,5.993545288868703e-05,6.430056786235e-05,5.999996607007436e-05,6.010113949513904e-05,6.023997760455874e-05
22,220.0,5.808620603811225e-05,6.085281160811379e-05,6.529588442967565e-05,6.091589613282902e-05,6.101876595047447e-05,6.115767200945044e-05
23,230.0,5.8918352071546925e-05,6.169675365449888e-05,6.621860627779698e-05,6.175835743723553e-05,6.186297421800759e-05,6.200194308988851e-05
24,240.0,5.9688415719005764e-05,6.247795490835949e-05,6.707956618709715e-05,6.253803328955703e-05,6.264444576613534e-05,6.278345174160654e-05
25,250.0,6.040479774002623e-05,6.320532607662631e-05,6.78878097925713e-05,6.326384712783992e-05,6.33720936070274e-05,6.351112935029334e-05
26,260.0,6.107467968351258e-05,6.388636079763857e-05,6.865096563281832e-05,6.394330901432741e-05,6.405342467756958e-05,6.419249402782917e-05
27,270.0,6.170406620103427e-05,6.4527422344292e-05,6.937544150190564e-05,6.458275863450995e-05,6.469476990926731e-05,6.48338673166068e-05
28,280.0,6.229807698166035e-05,6.513386325739951e-05,7.006663871522878e-05,6.518754921843008e-05,6.530148326501781e-05,6.544062469066508e-05
29,290.0,6.286121632685075e-05,6.571024022289829e-05,7.072926584856345e-05,6.576228042081393e-05,6.587815683542885e-05,6.601733465896706e-05
30,300.0,6.339726822261688e-05,6.626050401537843e-05,7.136730076517411e-05,6.631086381509994e-05,6.64287218015497e-05,6.656793028455662e-05
31,310.0,6.39095069542977e-05,6.678800231579531e-05,7.198416423794258e-05,6.683664485027986e-05,6.69565064373041e-05,6.70957649926719e-05
32,320.0,6.440081873109699e-05,6.729561876684935e-05,7.258280903254594e-05,6.73425294913549e-05,6.746442362919779e-05,6.760373252513523e-05
33,330.0,6.487366691425505e-05,6.778588798458686e-05,7.316582397730622e-05,6.78310516917419e-05,6.795499099398053e-05,6.809436136199213e-05
34,340.0,6.533016128121097e-05,6.826099664289006e-05,7.373544327857919e-05,6.830438630385012e-05,6.843038870749948e-05,6.856982799434496e-05
35,350.0,6.577223162507487e-05,6.872284288120908e-05,7.42936351011771e-05,6.876441883860146e-05,6.889254452411424e-05,6.903204856314424e-05
36,360.0,6.620158680794917e-05,6.917309334297424e-05,7.484213986922265e-05,6.921284018154933e-05,6.934310130952937e-05,6.948268329214512e-05
37,370.0,6.661962728775893e-05,6.961321176087152e-05,7.538248260450148e-05,6.96511235306796e-05,6.978354661793995e-05,6.992319626864207e-05
38,380.0,6.702765434032898e-05,7.004451644189972e-05,7.591601470818302e-05,7.008056069905062e-05,7.021518390684997e-05,7.035490408273295e-05
39,390.0,6.74268946915622e-05,7.046816753963236e-05,7.644388103670769e-05,7.050229122584053e-05,7.063913240533083e-05,7.077895293324255e-05
40,400.0,6.781826687192405e-05,7.088516075488829e-05,7.696726807832687e-05,7.091734584537508e-05,7.105642838735774e-05,7.119635071129403e-05
41,410.0,6.82027135144928e-05,7.129639612826737e-05,7.748712113732693e-05,7.132661564332695e-05,7.146800238814064e-05,7.160801635654297e-05
42,420.0,6.858108875839717e-05,7.170271390661594e-05,7.800418156784899e-05,7.173092898228909e-05,7.18746634335165e-05,7.201474917332038e-05
43,430.0,6.895405625381498e-05,7.210482383679712e-05,7.85193858451506e-05,7.21310354286755e-05,7.227711670271684e-05,7.241730694289575e-05
44,440.0,6.932232201477816e-05,7.250340557232482e-05,7.903345824465696e-05,7.252756394126626e-05,7.267603130852716e-05,7.28163375340746e-05
45,450.0,6.968646968499338e-05,7.289906664207687e-05,7.954690074025708e-05,7.292110186341336e-05,7.307201719881238e-05,7.321241595167874e-05
46,460.0,7.004706705741747e-05,7.329228572062488e-05,8.006043698738802e-05,7.331220789539456e-05,7.346558548858592e-05,7.360610177764987e-05
47,470.0,7.04045208894401e-05,7.368360126191116e-05,8.057460959649251e-05,7.370137185309263e-05,7.385725846220413e-05,7.399787749545472e-05
48,480.0,7.075930451642693e-05,7.407346088341172e-05,8.108991734324893e-05,7.408901604255577e-05,7.424747399804414e-05,7.438819977273678e-05
49,490.0,7.111186202568867e-05,7.446223704062551e-05,8.160684876540992e-05,7.447556848527854e-05,7.46366158082808e-05,7.477746744616133e-05
50,500.0,7.146251026824392e-05,7.485035072125547e-05,8.212579628709928e-05,7.48614082979512e-05,7.502508714374546e-05,7.516604951614412e-05
51,510.0,7.181163722028822e-05,7.523813259699473e-05,8.264720315973914e-05,7.524685696478158e-05,7.541321752803065e-05,7.555429098809885e-05
52,520.0,7.2159512834175e-05,7.562586323243808e-05,8.317150851663824e-05,7.563224762087289e-05,7.580134169002393e-05,7.594252180954162e-05
53,530.0,7.250641421624565e-05,7.601388586251926e-05,8.369898323724554e-05,7.60178770436544e-05,7.618974986308101e-05,7.63310581750687e-05
54,540.0,7.285258092599326e-05,7.640247647670032e-05,8.423002664176518e-05,7.64040206167827e-05,7.657868785954077e-05,7.672013659457366e-05
55,550.0,7.31983272682511e-05,7.679184288895769e-05,8.476500822635966e-05,7.679091499312249e-05,7.696845360766895e-05,7.711000690590614e-05
56,560.0,7.354392334862514e-05,7.718227307009024e-05,8.530420348326639e-05,7.717880335758712e-05,7.735928554317499e-05,7.750094364919608e-05
57,570.0,7.388939504758854e-05,7.757397735544968e-05,8.584792499454809e-05,7.756793161480739e-05,7.775138174408871e-05,7.789316505895039e-05
58,580.0,7.423504459158083e-05,7.796714601883895e-05,8.639644876887412e-05,7.79585045852484e-05,7.814496101339109e-05,7.828687212176466e-05
59,590.0,7.458112426842618e-05,7.836202406469473e-05,8.695006911363482e-05,7.835070707436728e-05,7.854023766968304e-05,7.868227219536917e-05
60,600.0,7.492766015372117e-05,7.875876441026769e-05,8.75090816720734e-05,7.874473338925428e-05,7.893738875975062e-05,7.907954242931551e-05
61,610.0,7.527490380949888e-05,7.915757524433836e-05,8.807379260888285e-05,7.914077326481372e-05,7.93365945610582e-05,7.947886765574077e-05
62,620.0,7.562301570087378e-05,7.955860780704662e-05,8.864436942388599e-05,7.953896333501047e-05,7.973804696849663e-05,7.988044245332384e-05
63,630.0,7.597207227587171e-05,7.996200542370636e-05,8.922116756226088e-05,7.993950092991897e-05,8.014189944613117e-05,8.028440851207874e-05
64,640.0,7.632226710713999e-05,8.036797706833866e-05,8.980443119877782e-05,8.034254833159387e-05,8.054829548148107e-05,8.069092226581449e-05
65,650.0,7.667369989746097e-05,8.077664511334607e-05,9.039433651738084e-05,8.074823042705037e-05,8.09573963632979e-05,8.110014549859981e-05
66,660.0,7.702648317917511e-05,8.118816168143144e-05,9.099117107469457e-05,8.115670446151635e-05,8.136935991788404e-05,8.151222979470082e-05
67,670.0,7.738084105448008e-05,8.160268417295178e-05,9.159523936002825e-05,8.156812509190358e-05,8.178431705541815e-05,8.192730840261127e-05
68,680.0,7.773670706478338e-05,8.202033384859957e-05,9.220675850704413e-05,8.198261119465274e-05,8.220241068678009e-05,8.23455185963179e-05
69,690.0,7.809424968373526e-05,8.24412355936367e-05,9.282594609193477e-05,8.24003014039938e-05,8.262378182842088e-05,8.27670010340435e-05
70,700.0,7.845368276369179e-05,8.286554538680237e-05,9.345310127426003e-05,8.282132146305005e-05,8.304855072603118e-05,8.319187915291595e-05
71,710.0,7.881499391590467e-05,8.329338174901973e-05,9.408845426305839e-05,8.324579116738907e-05,8.34768578805264e-05,8.362029323801695e-05
72,720.0,7.917826436185147e-05,8.372486334567402e-05,9.473225740005038e-05,8.367387078157881e-05,8.390882681714522e-05,8.405236943285276e-05
73,730.0,7.95436356687156e-05,8.416013125989182e-05,9.538476721494498e-05,8.410565119270444e-05,8.434457007095532e-05,8.448822463141806e-05
