,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,23.418988670518964,23.403928902093405,23.07764062622864,23.407026399728817,23.395599799275665,23.403229680698374,23.521984438399407,23.744387661282936
1,10.0,23.418979498529023,23.4039331649562,23.07765196338045,23.407028722922554,23.39561405521137,23.403234577208792,23.52199198837897,23.74443396775465
2,20.0,23.41904572411652,23.40402009730329,23.07793401047655,23.407107871850265,23.395704842413043,23.403316203277594,23.522129295220587,23.744580990983902
3,30.0,23.41947685436959,23.40454639232503,23.07916703891976,23.407546329279434,23.396145365264424,23.40375392022457,23.522836518109376,23.7449635111011
4,40.0,23.420828145585627,23.406141803460837,23.08187311259161,23.408887038091883,23.397468087064414,23.40508724304407,23.52476018068343,23.74596482045339
5,50.0,23.423625953265574,23.409281815188475,23.086313781535818,23.411650209440406,23.40019027105512,23.407835395522124,23.52835056585722,23.74795061909491
6,60.0,23.42813258796724,23.41413064490813,23.09257755883584,23.416099431925993,23.404578418047326,23.412262903636265,23.533756452344388,23.75109442005732
7,70.0,23.434363188627543,23.420640746114284,23.100621962860913,23.422254325971608,23.410656831196516,23.418390912393374,23.540922363524675,23.755393958480663
8,80.0,23.442190774876703,23.428666072405004,23.110319763443073,23.429992574999662,23.418307475500498,23.426098507644394,23.54969336584965,23.76074543999761
9,90.0,23.451432503048522,23.43803043295701,23.121504611822136,23.439135087195197,23.427354507987832,23.435207656989974,23.55988196626716,23.767006248903495
10,100.0,23.46189878345024,23.448560881708662,23.13400320704426,23.449494973390724,23.4376133251808,23.445532215024453,23.571303087108152,23.77402991837659
11,110.0,23.473415690300875,23.460101431590672,23.14765313494254,23.460900162592917,23.448913381293764,23.45690060397547,23.58378943238816,23.781683079877617
12,120.0,23.485832593914555,23.47251715084442,23.162310524150712,23.47320126535428,23.46110630223784,23.46916376414642,23.597196365905486,23.789851452584166
