,temperature,mp-1094700 a=10.5991
0,0.0,0.0
1,10.0,0.04785108319911687
2,20.0,0.4346718693787425
3,30.0,1.4649565255978385
4,40.0,3.1379169915073244
5,50.0,5.21157901940601
6,60.0,7.406525073784253
7,70.0,9.523406170130283
8,80.0,11.456177255519298
9,90.0,13.165731756635452
10,100.0,14.651459526772559
11,110.0,15.931322848662514
12,120.0,17.030200019680272
13,130.0,17.973833012946272
14,140.0,18.786049967476423
15,150.0,19.487738608547822
16,160.0,20.096681722821746
17,170.0,20.627779554063448
18,180.0,21.093414990054917
19,190.0,21.503840495612312
20,200.0,21.86754030792799
21,210.0,22.19154250262365
22,220.0,22.481681534217923
23,230.0,22.742818637140594
24,240.0,22.979018602408054
25,250.0,23.1936909745398
26,260.0,23.38971032761096
27,270.0,23.569509657903573
28,280.0,23.735154529680297
29,290.0,23.888410078222865
30,300.0,24.03078688963287
31,310.0,24.163584596208658
32,320.0,24.28792445835706
33,330.0,24.404779447285158
34,340.0,24.514997205997325
35,350.0,24.619314290861713
36,360.0,24.718379252644063
37,370.0,24.8127593405532
38,380.0,24.902956497165164
39,390.0,24.98941564236495
40,400.0,25.072530079299796
41,410.0,25.15265024915634
42,420.0,25.230089684544602
43,430.0,25.30512576403482
44,440.0,25.37801336049116
45,450.0,25.44897994513304
46,460.0,25.518228402384644
47,470.0,25.585947507420357
48,480.0,25.65229882272635
49,490.0,25.717443280102536
50,500.0,25.78152274195918
51,510.0,25.84465648100775
52,520.0,25.906969995946127
53,530.0,25.96857195088614
54,540.0,26.02955878173868
55,550.0,26.090027415167647
56,560.0,26.15006377815999
57,570.0,26.2097510672718
58,580.0,26.269163232513662
59,590.0,26.328370603845432
60,600.0,26.38744257073457
61,610.0,26.446437701515023
62,620.0,26.505421368960306
63,630.0,26.56444843281552
64,640.0,26.62357394239068
65,650.0,26.682852218480576
66,660.0,26.742325826531207
67,670.0,26.802050006400734
68,680.0,26.862072076473584
69,690.0,26.92243290264732
70,700.0,26.983180570476097
71,710.0,27.04435719793664
72,720.0,27.10600257520712
73,730.0,27.168161859214322
74,740.0,27.230875854774812
75,750.0,27.29418314615473
76,760.0,27.358124543064584
77,770.0,27.422741810229645
78,780.0,27.488075690081804
79,790.0,27.554163670352093
80,800.0,27.62104718402774
81,810.0,27.688767945429017
82,820.0,27.757365457946953
83,830.0,27.82688285786873
84,840.0,27.897361113257816
85,850.0,27.968841658023816
86,860.0,28.041369196460927
87,870.0,28.11498519112546
88,880.0,28.189738600740405
89,890.0,28.265673986325123
90,900.0,28.34283833046577
91,910.0,28.421281565992363
92,920.0,28.50104637510184
93,930.0,28.58219114922702
94,940.0,28.664764298045405
95,950.0,28.74882030339835
96,960.0,28.83442025900118
97,970.0,28.92161051858959
98,980.0,29.010466752459138
99,990.0,29.101035017911407
100,1000.0,
