key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6b32bab2-783a-4f9a-8007-87e90508ae1c,mp-1094116,mp-1094116,dynamic,False,-2.7977681860107495,-2.7977681860107495,5.453724096698,5.453724096698,8.82396117143695,90.0,90.0,120.00000000000001
854b9a70-276a-44bf-b6b9-d0da38bda5a1,mp-1094116,mp-1094116,box,False,-2.7975915821967496,-2.7975915821967496,5.454605953891527,5.454605953891527,8.82121436505541,90.0,90.0,120.00000000000001
4a4fc0de-fafc-4f89-9c3d-689df83396a4,oqmd-27874,oqmd-27874,static,False,-2.7585640114432914,-2.7585640114432914,4.2001723742445,4.2001723742445,25.44981380852893,90.0,90.0,90.0
b9865342-421c-448d-b8d9-2db2854781ce,oqmd-27874,oqmd-27874,dynamic,False,-2.7585640114322914,-2.7585640114322914,4.200172297402176,4.200172297402176,25.44981014539168,90.0,90.0,90.0
e65845d4-f37b-40f0-9618-e9ea42742578,mp-1102064,mp-1102064,dynamic,False,-2.7585640114299164,-2.7585640114299164,4.200172053475825,4.200172053475825,25.449812617301937,90.0,90.0,90.0
4b0bc064-20c2-40ce-a229-403e498ba948,mp-1102064,mp-1102064,static,False,-2.758564011323416,-2.758564011323416,4.2001716050945666,4.2001716050945666,25.449821061467237,90.0,90.0,90.0
775fce9f-c98a-4b57-a941-140ee3c6c207,oqmd-27874,oqmd-27874,box,False,-2.758136384181291,-2.758136384181291,4.198225355172145,4.198225355172145,25.461986676663752,90.0,90.0,90.0
8b86cb19-3e49-4e2b-87ce-d5b8e1cb35b3,mp-1102064,mp-1102064,box,False,-2.7579033442492493,-2.7579033442492493,4.199850216590989,4.199850216590989,25.47012559242956,90.0,90.0,90.0
3ec5cb5f-c0b1-459b-8824-68677ff7a987,mp-1222013,mp-1222013,static,False,-2.723921145113366,-2.723921145113366,3.0094303497649317,3.009430349764932,7.140337746494705,90.0,90.0,120.00000000000001
5a9da77b-5d63-41fc-a054-e22badd79306,mp-1222013,mp-1222013,box,False,-2.7216653787932996,-2.7216653787932996,3.0145133524458823,3.0145133524458823,7.14296156477291,90.0,90.0,120.00000000000001
a9ca9ca3-fff6-419e-85c8-b59ed3e25ea0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,True,-2.572287432337583,-2.572287432337583,3.6450661009175156,3.6450661009175156,9.887391011123457,90.0,90.0,90.0
79df5188-b7c4-45cb-8a05-bc2bfc98e2e9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.2225122211145827,-2.2225122211145827,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0
4f7c2c3a-21bc-4e03-b0c4-c00434397ee1,mp-1039192,mp-1039192,box,False,-2.1067021229041663,-2.1067021229041663,5.462130873770881,5.462130873770881,5.18249067732785,90.0,90.0,90.0
179adc5d-5e4c-4f06-9b5e-52b1136e34cd,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.083041865709583,-1.083041865709583,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0
b50c5fe4-4d3c-4edf-9b6a-650752197138,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.083041865707333,-1.083041865707333,9.97112024970993,9.97112024970993,9.97112024970993,90.0,90.0,90.0
