,temperature,oqmd-4367 a=10.5596
0,0.0,0.0
1,10.0,0.014252048954199606
2,20.0,0.1285818379253882
3,30.0,0.45536437563431625
4,40.0,1.0592860410717089
5,50.0,1.9358979517411328
6,60.0,3.0352570367437313
7,70.0,4.293248580482586
8,80.0,5.650766080899166
9,90.0,7.060801145342988
10,100.0,8.488934077109414
11,110.0,9.911297499309669
12,120.0,11.312049309645246
13,130.0,12.68114042214175
14,140.0,14.012574960734902
15,150.0,15.303133804754298
16,160.0,16.551467943588303
17,170.0,17.757466214822408
18,180.0,18.92181920981315
19,190.0,20.045720685436045
20,200.0,21.1306643594498
21,210.0,22.178306519415557
22,220.0,23.19037392682024
23,230.0,24.16860285583015
24,240.0,25.11469951164866
25,250.0,26.030315106952585
26,260.0,26.91703095923037
27,270.0,27.776350404639167
28,280.0,28.60969531080718
29,290.0,29.41840565246842
30,300.0,30.203741085885028
31,310.0,30.966883785990944
32,320.0,31.70894203869607
33,330.0,32.430954240369594
34,340.0,33.13389306810196
35,350.0,33.8186696624482
36,360.0,34.486137718959824
37,370.0,35.13709742293269
38,380.0,35.77229918827649
39,390.0,36.39244717969649
40,400.0,36.99820260986345
41,410.0,37.59018681163823
42,420.0,38.1689840909314
43,430.0,38.73514436924931
44,440.0,39.28918562704093
45,450.0,39.831596160046345
46,460.0,40.36283666122963
47,470.0,40.88334214084935
48,480.0,41.393523696849506
49,490.0,41.8937701472262
50,500.0,42.38444953537442
51,510.0,42.86591051870679
52,520.0,43.33848365013102
53,530.0,43.80248256122398
54,540.0,44.258205055277124
55,550.0,44.705934117702704
56,560.0,45.1459388506784
57,570.0,45.578475338311996
58,580.0,46.003787448087074
59,590.0,46.42210757383502
60,600.0,46.833657325025605
61,610.0,47.23864816675565
62,620.0,47.6372820144318
63,630.0,48.02975178677472
64,640.0,48.41624192048806
65,650.0,48.79692884961443
66,660.0,49.17198145235173
67,670.0,49.54156146787254
68,680.0,49.905823885444505
69,690.0,50.26491730797925
70,700.0,50.6189842919491
71,710.0,50.968161665435794
72,720.0,51.31258082594937
73,730.0,51.65236801949217
74,740.0,51.9876446022517
75,750.0,52.318527286165036
76,760.0,52.64512836951824
77,770.0,52.967555953634005
78,780.0,53.285914146627974
79,790.0,53.60030325513361
80,800.0,53.910819964817364
81,810.0,54.21755751045999
82,820.0,54.5206058362949
83,830.0,54.82005174726633
84,840.0,55.11597905180335
85,850.0,55.40846869666545
86,860.0,55.69759889438106
87,870.0,55.98344524374581
88,880.0,56.266080843834594
89,890.0,56.545576401927505
90,900.0,56.822000335737314
91,910.0,57.09541887028528
92,920.0,57.365896129761865
93,930.0,57.63349422466868
94,940.0,57.89827333453735
95,950.0,58.16029178647469
96,960.0,58.419606129799874
97,970.0,58.676271206982754
98,980.0,58.93034022111545
99,990.0,59.18186480010838
100,1000.0,59.43089505780099
