,temperature,mp-1023506 a=6.3760
0,0.0,0.0
1,10.0,1.778953566928327e-07
2,20.0,1.0822641864597042e-06
3,30.0,3.6687311332445146e-06
4,40.0,8.379967550287012e-06
5,50.0,1.4639466603613306e-05
6,60.0,2.1462544771452414e-05
7,70.0,2.8091814724769277e-05
8,80.0,3.413026623883541e-05
9,90.0,3.944214342021636e-05
10,100.0,4.4034355196244744e-05
11,110.0,4.7976765412332686e-05
12,120.0,5.1358822369222265e-05
13,130.0,5.426895598008554e-05
14,140.0,5.678628996648875e-05
15,150.0,5.897827256389749e-05
16,160.0,6.090102895241927e-05
17,170.0,6.260067784659067e-05
18,180.0,6.411489723363428e-05
19,190.0,6.547445971636592e-05
20,200.0,6.670451362689441e-05
21,210.0,6.782566504371798e-05
22,220.0,6.885484383637008e-05
23,230.0,6.980607239431135e-05
24,240.0,7.069098604093125e-05
25,250.0,7.151928029523608e-05
26,260.0,7.229908575886321e-05
27,270.0,7.303724344589522e-05
28,280.0,7.373956621980861e-05
29,290.0,7.441099299651965e-05
30,300.0,7.505572481306266e-05
31,310.0,7.567739395379957e-05
32,320.0,7.627911184704061e-05
33,330.0,7.686357795103615e-05
34,340.0,7.743315450618313e-05
35,350.0,7.798988722902937e-05
36,360.0,7.853558433145575e-05
37,370.0,7.9071829030182e-05
38,380.0,7.960003082954346e-05
39,390.0,8.012141488409195e-05
40,400.0,8.063709375947641e-05
41,410.0,8.114807598451457e-05
42,420.0,8.165522814973178e-05
43,430.0,8.215937161829501e-05
44,440.0,8.266122596109445e-05
45,450.0,8.31614392347726e-05
46,460.0,8.366062153122867e-05
47,470.0,8.415931204014507e-05
48,480.0,8.465803309449405e-05
49,490.0,8.515722936262138e-05
50,500.0,8.56573393451212e-05
51,510.0,8.615877431071473e-05
52,520.0,8.666188616623373e-05
53,530.0,8.716703666398472e-05
54,540.0,8.767454692422558e-05
55,550.0,8.818473478554839e-05
56,560.0,8.869789774351209e-05
57,570.0,8.921429627118095e-05
58,580.0,8.973420783787551e-05
59,590.0,9.025789445314966e-05
60,600.0,9.078559422782457e-05
61,610.0,9.131754171758483e-05
62,620.0,9.185396130099249e-05
63,630.0,9.239509909548488e-05
64,640.0,9.294115587043809e-05
65,650.0,9.349233715011111e-05
66,660.0,9.404887264714034e-05
67,670.0,9.461095060833289e-05
68,680.0,9.517878150106468e-05
69,690.0,9.575257191158555e-05
70,700.0,9.633251172759782e-05
71,710.0,9.691880125700856e-05
72,720.0,9.75116422816717e-05
73,730.0,9.811123258150764e-05
74,740.0,9.871776597055305e-05
75,750.0,9.93314442659683e-05
76,760.0,9.995246941946223e-05
77,770.0,0.00010058103689302893
78,780.0,0.0001012173550170089
79,790.0,0.0001018616260172395
80,800.0,0.00010251405553090145
81,810.0,0.00010317486380717002
82,820.0,0.00010384424065239889
83,830.0,0.00010452243011290178
84,840.0,0.0001052096425932019
85,850.0,0.00010590608458762485
86,860.0,0.00010661200106022149
87,870.0,0.00010732762246199907
88,880.0,0.00010805317701486276
89,890.0,0.00010878892058927525
90,900.0,0.00010953508521301626
91,910.0,0.00011029192586264654
92,920.0,0.00011105972403651977
93,930.0,0.00011183870099783185
94,940.0,0.0001126291505088083
95,950.0,0.00011343135615291793
96,960.0,0.00011424558710121195
97,970.0,0.00011507212379772371
98,980.0,0.00011591130027067217
99,990.0,0.0001167634211357002
100,1000.0,
