,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010822400587908421,0.011026931949699883,0.014723331056183807,0.01746848535849137,0.010265674558545287
2,20.0,0.09359894498672441,0.11010436995225352,0.1199698038507173,0.17384198063581002,0.09732856121067804
3,30.0,0.3354729922089672,0.4356630179603883,0.4461159417421421,0.5883573072798588,0.38858402835807676
4,40.0,0.8130489346739727,1.0813367684659436,1.084800625573434,1.3021086561776194,0.997261814974526
5,50.0,1.544144803544976,2.0361542313205536,2.030449651501922,2.2974272691684154,1.9250270624215111
6,60.0,2.4967648431702476,3.230706236980079,3.216911169460946,3.5145212065628906,3.1024668458026725
7,70.0,3.6178661180052263,4.585597310833255,4.565727637213747,4.882414042612093,4.4470205025762155
8,80.0,4.853460194832755,6.033380382615901,6.009343629384319,6.338442145967422,5.888586019880227
9,90.0,6.157767520622275,7.523668408372751,7.496953791371944,7.834570274150927,7.375085751907602
10,100.0,7.495530820105405,9.021419099416546,8.993090138889519,9.336852427187083,8.870483354305378
11,110.0,8.841168043346817,10.50343951857469,10.47421874123162,10.822605362982125,10.351011804209122
12,120.0,10.176899652226584,11.955053977249495,11.92541645432562,12.277400406752722,11.801661669982202
13,130.0,11.490829710038064,13.36747385043442,13.337723817866303,13.692579663124501,13.213447009353832
14,140.0,12.775330684792896,14.73588181935843,14.706208806849355,15.06340428642941,14.581431399413733
15,150.0,14.02579702663673,16.058091415947665,16.028609230567213,16.387741612240617,15.903354905417915
16,160.0,15.239725878430653,17.3336290711365,17.304402132382247,17.665159069436733,17.178697674850092
17,170.0,16.41605602832052,18.563113093344818,18.534173961185193,18.896308341375015,18.408048271280318
18,180.0,17.5546995487128,19.747836715157273,19.719197661983927,20.082510787466955,19.592680455620968
19,190.0,18.656212962505986,20.88948981691748,20.86115043073244,21.225480369662527,20.734271144916484
20,200.0,19.721567798957395,21.98997438923037,21.96192655097256,22.327139826317538,21.834713566488542
21,210.0,20.751991322873888,23.051283217851104,23.023514346307877,23.389499854612513,22.895994499929728
22,220.0,21.74885658382816,24.075421172750293,24.047916327253944,24.41458079384379,23.92011464772031
23,230.0,22.713607054289618,25.064355188055387,25.037098417939564,25.40436293918854,24.909038020534414
24,240.0,23.647705501659217,26.01998353598288,25.992958733264473,26.360756105677712,25.86466082005973
25,250.0,24.552599827904977,26.944118036372394,26.91730946105799,27.285582091042386,26.78879338748063
26,260.0,25.429700777202097,27.8384748902757,27.811867480460506,28.180565729889167,27.683150860450947
27,270.0,26.280367928360036,28.704671208657757,28.678250749863825,29.047331613448392,28.54934958079516
28,280.0,27.105901450395898,29.544225244382467,29.517978447640065,29.887404486137374,29.38890724262881
29,290.0,27.907537843728125,30.35855897313281,30.3324734947567,30.702211967627502,30.203245414532077
30,300.0,28.686448412526037,31.149002104090947,31.12306652907369,31.493088684173856,30.993693508667587
31,310.0,29.44373958233095,31.916796899159547,31.891000702730572,32.26128119073482,31.761493570333126
32,320.0,30.18045443756966,32.66310338402039,32.63743688098188,33.00795326967197,32.50780546766104
33,330.0,30.897575038262364,33.389004674861425,33.36345896298598,33.734191332087995,33.23371220285723
34,340.0,31.596025206405713,34.09551224124387,34.07007914280217,34.44100974421614,33.94022516375361
35,350.0,32.27667356590277,34.7835709918905,34.75824299586465,35.1293559673258,34.62828920128533
36,360.0,32.9403366865052,35.454064115572145,35.42883432211434,35.80011544475383,35.29878746422806
37,370.0,33.58778222967559,36.10781764009591,36.08267970812922,36.4541162003032,35.95254595362768
38,380.0,34.21973202812059,36.74560469320409,36.72055279160874,37.09213313284481,36.59033778029206
39,390.0,34.836865054822,37.36814946293966,37.3431782254883,37.71489200555239,37.21288712260844
40,400.0,35.439820254386014,37.976130863966326,37.95123534799276,38.323073137013665,37.82087289095014
41,410.0,36.02919922161612,38.57018592189605,38.54536157055588,38.91731480687038,38.41493211056322
42,420.0,36.60556872050507,39.15091289092402,39.12615549885328,39.49821639182027,38.995663038113875
43,430.0,37.16946304269351,39.71887412175358,39.694179803891195,40.06634124941773,39.56362802879633
44,440.0,37.721386208276776,40.27459869741398,40.24996386073977,40.622219367610974,40.119356171530576
45,450.0,38.2618140144404,40.818584854481976,40.79400617242327,41.16634979788388,40.66334570971992
46,460.0,38.7911959389505,41.351302206689255,41.326776595955955,41.69920288920467,41.196066264507856
47,470.0,39.30995690648007,41.87319378707832,41.84871838670426,42.221222339204225,41.71796087667319
