,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0416128821355871,0.03115263251547676,0.06880934886432116,0.06054170197147092,0.043088519576514425,0.048414199171426,0.044959594307854005,0.04051510666616372,0.04265932284406731,0.05501602853020811,0.04502249585370005,0.059316804512899134,0.03802880972499682,0.04680935774858756,0.04339519451082093,0.050637712914247596
2,20.0,0.4145897968050267,0.3582007386457635,0.5442543238647455,0.5409747948447063,0.40240775272864193,0.41531681574343393,0.38475802957346883,0.3515902726931441,0.38843675268598604,0.4694721288005196,0.40028721760189073,0.4713201976020833,0.34101509379854866,0.4092038784731581,0.385618829100745,0.4604964194698586
3,30.0,1.4886810593452406,1.5289270628666196,1.7108071670510474,1.71716875812785,1.464199703740493,1.4722976794565465,1.4003682497760699,1.346376029164638,1.4536662504840878,1.5932660370833225,1.4569058773341625,1.5666890895529817,1.2773476534591475,1.4706886561758892,1.4228593585732783,1.5283541522310133
4,40.0,3.2454423259103944,3.4887630545602466,3.4967242898576707,3.5345914112825034,3.2621099008742935,3.247393768778569,3.14553154947647,3.1262278342147827,3.266099913501359,3.3925606319967234,3.230312013043306,3.355149986144105,2.915582243079008,3.264821052735741,3.1950677534777134,3.310289756258955
5,50.0,5.396815678092337,5.790457573963277,5.64010155842924,5.714706806815145,5.479911961398368,5.437230208632695,5.318144877768672,5.355234839960975,5.487491288369433,5.568930825686451,5.411570615163986,5.543220857078411,4.987264915421488,5.473193673578967,5.3863597592517785,5.517390183994795
6,60.0,7.644623590778969,8.10547881485828,7.866579331695492,7.968320518816923,7.77989528654337,7.718816454085785,7.592550334533963,7.67322683819198,7.785442068623688,7.82382280051824,7.685857759012418,7.817425579412692,7.189659538658728,7.76401485720923,7.669915359652994,7.812756217328104
7,70.0,9.78917740565254,10.260136953343963,9.987674178270373,10.105284681532005,9.952800602237433,9.884837284913708,9.758816030203532,9.862981688289388,9.956765174972809,9.963617651542334,9.849576219989302,9.975237502537993,9.316201221295309,9.931414315241671,9.838635833110123,9.984142643797412
8,80.0,11.730784184390064,12.182268893085231,11.907565033273096,12.033341209106748,11.904263305752101,11.837046643510694,11.716046818027326,11.828401258136198,11.90849338344484,11.89443886094294,11.803816365810182,11.919852256873998,11.259296933626544,11.880883275108443,11.794440745089943,11.935249169839572
9,90.0,13.437155924441118,13.85726399627375,13.594805725101144,13.724731788083444,13.609452392173786,13.546584464461036,13.433218835238485,13.544669214646511,13.615237075790137,13.587704608748597,13.518002873282347,13.622577764398299,12.979357151142107,13.58627570971372,13.508270873097851,13.64037711755211
