,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03090718697836016,0.041524837285816206,0.04013354209634866,0.042989398495840915,0.0440981403397943,0.04352120788444002
2,20.0,0.28123171232605726,0.35893524407837785,0.3915885388828709,0.36068326537483086,0.36631308484440883,0.3631399627451809
3,30.0,1.151079043427706,1.3333961488782538,1.463403452433256,1.3294720990134363,1.3406409470813894,1.3373737760549045
4,40.0,2.8253313758597627,3.0717368740063384,3.281608991286932,3.06810870106756,3.0846082926052136,3.0876216417843465
5,50.0,4.999977124474062,5.293290978438501,5.534975454228277,5.294419814685642,5.310333021185933,5.321391168836255
6,60.0,7.28422257853545,7.640867214195009,7.88059308825997,7.64642960911045,7.656947726144486,7.673986866803399
7,70.0,9.440581439062735,9.873759821510179,10.096286536979928,9.882287263645392,9.886361513297395,9.906756543414964
8,80.0,11.371819323553947,11.878468729506269,12.079663611694642,11.888725040868112,11.887416285659436,11.909186392178592
9,90.0,13.058107066303153,13.623326312719444,13.804078425327827,13.634448590412852,13.629354010346665,13.65123396295961
10,100.0,14.51377011415348,15.11833195292221,15.281295381063458,15.12973567280532,15.122287696239049,15.143539434996548
11,110.0,15.765220438448301,16.39065900088752,16.53883190539728,16.40196076091042,16.393238819216595,16.413460447347827
12,120.0,16.84097725289733,17.471984893154534,17.608150853294124,17.48292678200067,17.47368239656221,17.492689757539335
13,130.0,17.767657872910352,18.39266196031598,18.519241778068874,18.40308726011617,18.39381621854691,18.411548180278775
14,140.0,18.5686611153582,19.179495114396303,19.29853555363795,19.189317703119595,19.180329636266887,19.19680120942785
15,150.0,19.263905333349648,19.85522872406081,19.96841979525505,19.864397373260623,19.855887022583616,19.87115042855679
16,160.0,19.87011567656511,20.438739956550872,20.547503350209517,20.447240439124535,20.43930774154886,20.453447558016098
17,170.0,20.401239933586194,20.94554683683542,21.05107625281823,20.95339048703194,20.946098888528283,20.95918551984408
18,180.0,20.868855301756955,21.388348187025837,21.491641177300753,21.395537791959296,21.38890329470392,21.401036244831896
19,190.0,21.28258707744336,21.77752037416736,21.87943186177046,21.784091544306694,21.778109686489703,21.789367622854524
20,200.0,21.650418606206635,22.121545945393677,22.22278392701217,22.127523113595267,22.122190123165844,22.132649213719972
21,210.0,21.97900021795505,22.427420735431898,22.528663292409213,22.432833646766618,22.428124966599896,22.43785243538699
22,220.0,22.273948898397094,22.700869093838126,22.80263255426921,22.7057438773994,22.70163005776044,22.710708203829
23,230.0,22.539855596039867,22.94666141271251,23.04943401479279,22.95102739693216,22.94749010721853,22.95596661166659
24,240.0,22.780698780311216,23.16873830602265,23.272970440501137,23.172618384884636,23.16963117381633,23.17755658734035
25,250.0,22.999762268606997,23.37039366142546,23.4764813284645,23.373821564984514,23.371360810682035,23.378793895188146
26,260.0,23.199927673504735,23.554405188891938,23.662733175065398,23.55740421307783,23.555442677918865,23.562423079146694
27,270.0,23.383421544397446,23.72312399225186,23.833960762030618,23.72569181555531,23.72421205368855,23.730772375914025
28,280.0,23.552451557758676,23.878467345539516,23.992148751071564,23.880647041740687,23.879628726134474,23.885822128964563
29,290.0,23.708710942778854,24.02217052883446,24.139028927197504,24.023988115824864,24.023404365156978,24.029235543571122
30,300.0,23.85367639650009,24.155664184970245,24.275886374407822,24.15708343946305,24.15694862588778,24.16246677565133
31,310.0,23.98865708907035,24.28013177483901,24.404073578960237,24.281226843120194,24.281478879769015,24.286711498462164
32,320.0,24.114863622654013,24.39667741696391,24.52448782693577,24.39742871712368,24.398109036717717,24.4030486868132
33,330.0,24.233119123804798,24.506218290164863,24.638237432560267,24.506646425618886,24.507664260010834,24.51238412113006
34,340.0,24.34437206557111,24.6095215546504,24.745860562458358,24.60961233831993,24.61105129981463,24.615523043528068
35,350.0,24.449409706327334,24.70729103543099,24.848339506969612,24.707081788575685,24.708888434681405,24.713142404827
36,360.0,24.548838828121138,24.80013503793901,24.945967626569658,24.79962577663371,24.801765423211677,24.80583837255976
37,370.0,24.64317985788436,24.88857731773426,25.03957369074741,24.887794172079854,24.890312521519224,24.894158513285593
