,temperature,mp-1023506 a=6.3760
0,0.0,-1.6256785743646607
1,10.0,-1.625678842630064
2,20.0,-1.6256835709542898
3,30.0,-1.6257069301690081
4,40.0,-1.6257768318821155
5,50.0,-1.6259284613283678
6,60.0,-1.6261935736418476
7,70.0,-1.6265953685778372
8,80.0,-1.6271483375216638
9,90.0,-1.6278600452694376
10,100.0,-1.6287331379349395
11,110.0,-1.629766990400546
12,120.0,-1.630958906529858
13,130.0,-1.6323049451532048
14,140.0,-1.6338004709057017
15,150.0,-1.6354405142963826
16,160.0,-1.6372200027594248
17,170.0,-1.6391339063377008
18,180.0,-1.6411773265613805
19,190.0,-1.6433455485286572
20,200.0,-1.6456340686357311
21,210.0,-1.6480386068046293
22,220.0,-1.65055510853444
23,230.0,-1.653179740874053
24,240.0,-1.6559088845862768
25,250.0,-1.6587391240086258
26,260.0,-1.6616672360403206
27,270.0,-1.6646901785681212
28,280.0,-1.6678050790509729
29,290.0,-1.6710092234766685
30,300.0,-1.674300045676652
31,310.0,-1.6776751173205042
32,320.0,-1.6811321386132323
33,330.0,-1.6846689293864827
34,340.0,-1.6882834211588365
35,350.0,-1.6919736494895063
36,360.0,-1.6957377470637651
37,370.0,-1.69957393729703
38,380.0,-1.7034805283386554
39,390.0,-1.7074559076921012
40,400.0,-1.711498536980209
41,410.0,-1.715606947553693
42,420.0,-1.7197797359908755
43,430.0,-1.7240155601083722
44,440.0,-1.7283131355268369
45,450.0,-1.7326712318830602
46,460.0,-1.7370886700150887
47,470.0,-1.7415643188251333
48,480.0,-1.7460970926722035
49,490.0,-1.7506859489349076
50,500.0,-1.7553298853135633
51,510.0,-1.760027938210547
52,520.0,-1.764779180151085
53,530.0,-1.7695827182463395
54,540.0,-1.7744376922910536
55,550.0,-1.7793432731273895
56,560.0,-1.7842986611859257
57,570.0,-1.7893030849353129
58,580.0,-1.794355799479078
59,590.0,-1.7994560855756854
60,600.0,-1.8046032481539553
61,610.0,-1.8097966153488005
62,620.0,-1.815035537317945
63,630.0,-1.820319385450062
64,640.0,-1.825647551532315
65,650.0,-1.8310194462327862
66,660.0,-1.8364344991586266
67,670.0,-1.8418921575409142
68,680.0,-1.8473918854614997
69,690.0,-1.8529331636428112
70,700.0,-1.8585154882389088
71,710.0,-1.86413837050482
72,720.0,-1.8698013363035049
73,730.0,-1.8755039252010568
74,740.0,-1.8812456904222659
75,750.0,-1.8870261978697866
76,760.0,-1.892845026005495
77,770.0,-1.8987017653056661
78,780.0,-1.9045960176667687
79,790.0,-1.9105273962700997
80,800.0,-1.9164955252028515
81,810.0,-1.922500038576346
82,820.0,-1.928540580978065
83,830.0,-1.9346168067696907
84,840.0,-1.9407283791351677
85,850.0,-1.9468749712296174
86,860.0,-1.953056264477886
87,870.0,-1.9592719491896413
88,880.0,-1.965521723783757
89,890.0,-1.971805294999058
90,900.0,-1.9781223771595544
91,910.0,-1.9844726925256209
92,920.0,-1.9908559704497235
93,930.0,-1.9972719477004164
94,940.0,-2.0037203681227305
95,950.0,-2.010200982210016
96,960.0,-2.0167135472003324
97,970.0,-2.0232578269056543
98,980.0,-2.029833591385268
99,990.0,-2.036440616844785
100,1000.0,
