,temperature,mp-568106 a=12.6954
0,0.0,0.0
1,10.0,0.010964469083494886
2,20.0,0.10392444624918216
3,30.0,0.3886365422508295
4,40.0,0.9525774185794829
5,50.0,1.8040387981144532
6,60.0,2.890958474679875
7,70.0,4.14385545034288
8,80.0,5.499749783432797
9,90.0,6.909546997155424
10,100.0,8.337862512921356
11,110.0,9.760437381374679
12,120.0,11.161299920650524
13,130.0,12.530380000406971
14,140.0,13.86169959614928
15,150.0,15.152066971126075
16,160.0,16.4001588744932
17,170.0,17.605884911416943
18,180.0,18.769951167544907
19,190.0,19.893562391528075
20,200.0,20.978219780819757
21,210.0,22.025584494256904
22,220.0,23.037386286856904
23,230.0,24.01536310553452
24,240.0,24.961221918030862
25,250.0,25.876614085678277
26,260.0,26.763120671474972
27,270.0,27.622244502064298
28,280.0,28.455406783526016
29,290.0,29.263946747795078
30,300.0,30.049123275051656
31,310.0,30.812117762763165
32,320.0,31.55403773863869
33,330.0,32.27592087293133
34,340.0,32.9787391561183
35,350.0,33.66340308536821
36,360.0,34.33076575731433
37,370.0,34.981626802399674
38,380.0,35.616736122298796
39,390.0,36.23679741001273
40,400.0,36.842471444599845
41,410.0,37.434379160798464
42,420.0,38.013104499253146
43,430.0,38.579197046478136
44,440.0,39.133174475732886
45,450.0,39.67552480102799
46,460.0,40.20670845687774
47,470.0,40.72716021634321
48,480.0,41.23729095955889
49,490.0,41.737489304390245
50,500.0,42.22812311021503
51,510.0,42.7095408651207
52,520.0,43.18207296608056
53,530.0,43.64603290095183
54,540.0,44.10171834045188
55,550.0,44.5494121475931
56,560.0,44.98938331144473
57,570.0,45.42188781150274
58,580.0,45.847169418408555
59,590.0,46.26546043626338
60,600.0,46.67698239132367
61,610.0,47.08194667144907
62,620.0,47.480555120289296
63,630.0,47.873000589844956
64,640.0,48.259467454728
65,650.0,48.64013209114592
66,660.0,49.01516332338586
67,670.0,49.38472284031911
68,680.0,49.74896558424555
69,690.0,50.10804011418725
70,700.0,50.4620889455679
71,710.0,50.81124886805069
72,720.0,51.15565124315666
73,730.0,51.49542228315545
74,740.0,51.83068331258846
75,750.0,52.161551013685674
76,760.0,52.48813765682484
77,770.0,52.81055131709105
78,780.0,53.12889607791828
79,790.0,53.443272222703506
80,800.0,53.753776415226014
81,810.0,54.06050186963253
82,820.0,54.36353851069661
83,830.0,54.66297312499388
84,840.0,54.9588895036064
85,850.0,55.25136857690126
86,860.0,55.54048854190599
87,870.0,55.826324982752595
88,880.0,56.108950984633296
89,890.0,56.38843724167984
90,900.0,56.66485215914299
91,910.0,56.938261950228636
92,920.0,57.20873072791631
93,930.0,57.476320592067836
94,940.0,57.741091712107824
95,950.0,58.00310240554251
96,960.0,58.262409212559795
97,970.0,58.51906696694792
98,980.0,58.773128863536904
99,990.0,59.0246465223713
100,1000.0,59.27367004979771
