,temperature,mp-1094700 a=10.5991
0,0.0,47.645491848722884
1,10.0,47.64526026091629
2,20.0,47.64163673384625
3,30.0,47.62824308889812
4,40.0,47.599039578930515
5,50.0,47.55071774762238
6,60.0,47.48326246719569
7,70.0,47.39872512858844
8,80.0,47.29987812843686
9,90.0,47.18942420148817
10,100.0,47.069677676930795
11,110.0,46.942501740269535
12,120.0,46.80935246269643
13,130.0,46.671353275973004
14,140.0,46.529368236986535
15,150.0,46.38406282183726
16,160.0,46.23595366112808
17,170.0,46.08544334644872
18,180.0,45.932849419956575
19,190.0,45.7784233195367
20,200.0,45.622366626042364
21,210.0,45.464842443020515
22,220.0,45.30598346573814
23,230.0,45.145897707441904
24,240.0,44.984675509777446
25,250.0,44.82239162436297
26,260.0,44.659108091396774
27,270.0,44.49487809488819
28,280.0,44.32974579300295
29,290.0,44.16374853017885
30,300.0,43.99691978741088
31,310.0,43.82928638485058
32,320.0,43.66087307275843
33,330.0,43.49169883319456
34,340.0,43.321783235918716
35,350.0,43.1511408331002
36,360.0,42.97978518054653
37,370.0,42.80772886457913
38,380.0,42.6349803136337
39,390.0,42.461549973323145
40,400.0,42.287444804679254
41,410.0,42.11267241001128
42,420.0,41.93723804554916
43,430.0,41.76114799194863
44,440.0,41.58440341422219
45,450.0,41.40701196694933
46,460.0,41.228974365563346
47,470.0,41.05029494330158
48,480.0,40.87097722952256
49,490.0,40.69101793202911
50,500.0,40.51042605403288
51,510.0,40.3291993828591
52,520.0,40.14733753244443
53,530.0,39.96484475740351
54,540.0,39.7817193249093
55,550.0,39.59796138686475
56,560.0,39.413571950550285
57,570.0,39.228549802507764
58,580.0,39.04289820275751
59,590.0,38.856613701693945
60,600.0,38.669698341702585
61,610.0,38.48214992300533
62,620.0,38.293966146067014
63,630.0,38.10515152061985
64,640.0,37.91569778353646
65,650.0,37.72561322416972
66,660.0,37.53489001840951
67,670.0,37.343526267384036
68,680.0,37.15152603432951
69,690.0,36.95888447200349
70,700.0,36.76560049798855
71,710.0,36.571674941902415
72,720.0,36.37710635086774
73,730.0,36.18189021100522
74,740.0,35.9860271278578
75,750.0,35.789517787483874
76,760.0,35.59235768200709
77,770.0,35.394544196075294
78,780.0,35.19607540683161
79,790.0,34.99695631689269
80,800.0,34.79718260788741
81,810.0,34.59674327061075
82,820.0,34.39565111200871
83,830.0,34.19388972586411
84,840.0,33.99146966798229
85,850.0,33.788384264807604
86,860.0,33.584628917950575
87,870.0,33.380208717098355
88,880.0,33.17511841307921
89,890.0,32.969353528988606
90,900.0,32.76291753647573
91,910.0,32.55580127878621
92,920.0,32.34800545792918
93,930.0,32.13953598327669
94,940.0,31.930377849593985
95,950.0,31.720545406753317
96,960.0,31.51002390444337
97,970.0,31.298813880643127
98,980.0,31.086920879860667
99,990.0,30.87432852893915
100,1000.0,
