,temperature,oqmd-4367 a=10.5596
0,0.0,-2.2826643668997617
1,10.0,-2.282664716111213
2,20.0,-2.282670796606396
3,30.0,-2.2826993831565723
4,40.0,-2.282777291325355
5,50.0,-2.2829343826879764
6,60.0,-2.2831971642970044
7,70.0,-2.2835857128541535
8,80.0,-2.284113406159089
9,90.0,-2.284787987385745
10,100.0,-2.2856129462237993
11,110.0,-2.2865887641783047
12,120.0,-2.287713892484991
13,130.0,-2.288985470070938
14,140.0,-2.2903998299778165
15,150.0,-2.2919528481382487
16,160.0,-2.293640180444182
17,170.0,-2.295457418997918
18,180.0,-2.2974001956352135
19,190.0,-2.299464246862093
20,200.0,-2.301645453934687
21,210.0,-2.303939865568162
22,220.0,-2.3063437089711245
23,230.0,-2.3088533932864155
24,240.0,-2.311465508038286
25,250.0,-2.3141768183088915
26,260.0,-2.316984257847685
27,270.0,-2.3198849216137867
28,280.0,-2.3228760565423294
29,290.0,-2.3259550537424403
30,300.0,-2.3291194396263575
31,310.0,-2.3323668676559794
32,320.0,-2.335695110243303
33,330.0,-2.339102051816871
34,340.0,-2.3425856811782273
35,350.0,-2.346144085412753
36,360.0,-2.349775442665321
37,370.0,-2.353478018010391
38,380.0,-2.357250156260237
39,390.0,-2.361090278817567
40,400.0,-2.3649968776354404
41,410.0,-2.368968511713006
42,420.0,-2.3730038021041433
43,430.0,-2.377101429738601
44,440.0,-2.381260130290898
45,450.0,-2.3854786934536314
46,460.0,-2.389755955967242
47,470.0,-2.3940908036871735
48,480.0,-2.398482164904349
49,490.0,-2.402929010948237
50,500.0,-2.407430350659809
51,510.0,-2.4119852333063174
52,520.0,-2.416592740575308
53,530.0,-2.421251990248466
54,540.0,-2.4259621303761434
55,550.0,-2.4307223402628133
56,560.0,-2.43553182833891
57,570.0,-2.4403898301442326
58,580.0,-2.4452956077301695
59,590.0,-2.4502484478290922
60,600.0,-2.4552476600288116
61,610.0,-2.460292580187612
62,620.0,-2.4653825618741894
63,630.0,-2.4705169816007784
64,640.0,-2.475695235898599
65,650.0,-2.4809167399646883
66,660.0,-2.4861809268737467
67,670.0,-2.4914872481197783
68,680.0,-2.4968351709172225
69,690.0,-2.502224178406944
70,700.0,-2.5076537721967256
71,710.0,-2.513123464686925
72,720.0,-2.518632786222965
73,730.0,-2.5241812771481773
74,740.0,-2.529768495125004
75,750.0,-2.535394008456877
76,760.0,-2.5410573964777594
77,770.0,-2.5467582538870532
78,780.0,-2.552496183395648
79,790.0,-2.558270802320435
80,800.0,-2.564081735238202
81,810.0,-2.569928619432031
82,820.0,-2.575811100660166
83,830.0,-2.581728835685032
84,840.0,-2.5876814897058105
85,850.0,-2.5936687392315125
86,860.0,-2.5996902646915694
87,870.0,-2.6057457613498887
88,880.0,-2.6118349284005515
89,890.0,-2.6179574745969845
90,900.0,-2.6241131151996595
91,910.0,-2.6303015764126534
92,920.0,-2.63652258876524
93,930.0,-2.6427758902421647
94,940.0,-2.6490612286024864
95,950.0,-2.655378355468909
96,960.0,-2.6617270294937327
97,970.0,-2.6681070179265065
98,980.0,-2.674518092671529
99,990.0,-2.6809600316289486
100,1000.0,
