,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.031496945236860335,0.02586790592040272,0.055328620205066965,0.04109634496951355,0.034012947920201465,0.03818139269407146,0.03614376185983166,0.032781972078877855,0.03476934565236663,0.04374304471571215,0.03555655931590298,0.04769725316898915,0.029621908097878503,0.037428515679087976,0.03455052425483367,0.04101667748970723
2,20.0,0.38200215577346025,0.32666052130656154,0.5105777326496335,0.47274110744572523,0.37273225150007216,0.38272497113240006,0.3525099444430929,0.32071721535595044,0.35856075236597373,0.43727003104822076,0.366681930630377,0.4425547208182515,0.30826290164842957,0.3780878163561408,0.3536763271947977,0.427449170343194
3,30.0,1.4335227900019722,1.4694888435791538,1.6527199279625213,1.6077095694179007,1.4067589442110018,1.4174734521128274,1.345316010747377,1.2897115755440034,1.3963054003589204,1.5384700505863669,1.401751474154003,1.5148640256237842,1.2317775104965867,1.4129367342106451,1.3670247804439781,1.46205394824159
4,40.0,3.160257869168694,3.386488453702726,3.4091978704376085,3.3861631092750435,3.1702513747153946,3.1626920890145716,3.061044743796798,3.038420173565253,3.1723129647114896,3.3089278745941346,3.1416803246497516,3.2720855941814886,2.8542553931909698,3.1749008586956924,3.1066153697093153,3.2099351598095196
5,50.0,5.276641681110204,5.641234019423943,5.518497211562234,5.524407023141428,5.346475099008188,5.313955777556825,5.194974965418283,5.2270719150107166,5.350416053998799,5.450174278902153,5.279307099796272,5.421022690085555,4.897369115206057,5.34409386849325,5.256486362678801,5.3755582746135095
6,60.0,7.488000584858829,7.912458032162501,7.7088030130745056,7.735144416254311,7.604148276162177,7.555164444626709,7.4286755938321685,7.503411658487469,7.60530049986008,7.6679293180062915,7.509003860028263,7.654764813030826,7.065571113028836,7.594401448269852,7.497580024054741,7.627986177855784
7,70.0,9.597540241274055,10.027372171236,9.794738042225521,9.830794594890357,9.73793160860197,9.683436676589842,9.556891600606248,9.654800411492714,9.737062039417927,9.772096407936681,9.631823435454383,9.77486149118469,9.15865080225615,9.723834020522757,9.627053904418762,9.759333220851621
8,80.0,11.50668505484419,11.913080819963112,11.681836540589675,11.720006802552872,11.65404590220101,11.60153428816985,11.479818799424482,11.585812998640021,11.652997059610005,11.669998493649079,11.54955423105359,11.685401607468833,11.071422671204363,11.638721184065371,11.547550043469943,11.67409829242257
9,90.0,13.183012005555238,13.553941247270851,13.338667168346557,13.374805619325238,13.32685738675521,13.280028281054792,13.165847344452827,13.27079531919816,13.326853310191483,13.332868068964935,13.230716648225815,13.357093056015438,12.764402025243239,13.312341592433688,13.229248023707308,13.345845182440916
10,100.0,14.630532343725246,14.96312315449295,14.769201130370156,14.801537995100016,14.765516231028185,14.725545907658054,14.620065143491964,14.719263413232968,14.767028403132095,14.766670865522366,14.680310715185245,14.796435352540168,14.235867372885522,14.75279695770557,14.678370334382821,14.78344157407176
11,110.0,15.87004792890934,16.16584948678217,15.99394628485196,16.02204701909532,15.994008470261102,15.960737076060235,15.864164160816257,15.955621579293009,15.997028724301948,15.993153163478855,15.919990128917158,16.02596422984158,15.502609176008917,15.983386244656135,15.917261698589133,16.01081849103057
12,120.0,16.928055636247397,17.190445544783742,17.03908777958601,17.063165286689898,17.040597225698164,17.01328770391653,16.925292560393995,17.008514107711182,17.04489263028215,17.0392095823618,16.97691496379853,17.073302093780192,16.58857434531929,17.032004534612945,16.973412724176782,17.05626207516518
13,130.0,17.831157507659164,18.064030618822276,17.930953337446468,17.95148004436637,17.932775721185493,17.910523194753104,17.830508213216632,17.90575596260207,17.938045596463922,17.93155824734934,17.87817109229026,17.965742321350838,17.518867647915155,17.92598278490876,17.87403907827856,17.94730373708676
14,140.0,18.60359518398662,18.810750062088882,18.693552311339086,18.711063047607972,18.69517935605994,18.677105097083164,18.604366508050187,18.6722439390612,18.70113387257863,18.694418469810817,18.648337289333185,18.727926365493854,18.316928448678997,18.68990793925365,18.643750356724915,18.708610698709165
15,150.0,19.266415122003092,19.45129999737756,19.347734950802717,19.362736869997985,19.348981372061672,19.334310286519184,19.268128841752,19.329359008753414,19.35537321098776,19.34875157447186,19.308686634293203,19.38111239555469,19.003434634913006,19.344960539392652,19.30380734647933,19.361377073908073
16,160.0,19.837419840481637,20.003055341683606,19.91113727069922,19.92407529397946,19.911975961003552,19.900056626269947,19.83974512932997,19.895058338937908,19.918607818396342,19.912251365996244,19.877169089618025,19.943197152535195,19.596078670499548,19.908965387049477,19.872132592875253,19.923408231697277
17,170.0,20.331457208437172,20.480440980797432,20.398465273590286,20.409714391869887,20.39894004377542,20.38923911755162,20.33416470008044,20.38424585632649,20.405661291263968,20.399653233488046,20.368725082398583,20.42905174441323,20.109745037225665,20.396736694167195,20.36363686558211,20.409485199268126
