,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02437952284348765,0.032933994366462827,0.032357827546770496,0.034371922891965084,0.035295704532796,0.034842395483235075
2,20.0,0.24780203048621316,0.3252482622816103,0.35892255401441114,0.32759717660115306,0.3329434592557452,0.3295439190792538
3,30.0,1.0942140547531642,1.2796450643911024,1.4050475594206466,1.274826137932711,1.2852106468503715,1.2814728794913202
4,40.0,2.755219127366861,2.9960366397352542,3.1955277409952654,2.992166694838255,3.0084138658574684,3.011269069253541
5,50.0,4.905630095496193,5.1854800132868535,5.41347352722372,5.186920393492176,5.202486935392327,5.21356364279425
6,60.0,7.158140624705779,7.496126339399062,7.720151356615834,7.502250476718415,7.512221142343824,7.529308626185557
7,70.0,9.28242314410828,9.693327540232334,9.898373726503998,9.70254145890238,9.705930045313043,9.726360250004952
8,80.0,11.18404806423927,11.665820584777544,11.847546361655072,11.676838677006643,11.674729789080672,11.69651456585702
9,90.0,12.843323524014583,13.381809911631862,13.540803204219321,13.393749436680103,13.387734807379656,13.409609132435833
10,100.0,14.273909174169285,14.85040583245408,14.989066636912288,14.862678865006233,14.854177842395188,14.875402143754497
11,110.0,15.501490362184608,16.097881282508727,16.219007856561415,16.110101331729982,16.100185329497368,16.120361526963084
12,120.0,16.554050221826532,17.155205041857922,17.26143430617477,17.167124341269368,17.156538243134865,17.175480035928633
13,130.0,17.457850077202895,18.052248217813382,18.145877249433735,18.063715231913683,18.05295105175214,18.07059953296097
14,140.0,18.236032984599817,18.815504732688044,18.898468267064484,18.826434308319044,18.815803850723878,18.832174248698525
15,150.0,18.9083775490242,19.46751571228163,19.54142037434097,19.477867786941125,19.467559898989197,19.482708485512312
16,160.0,19.491522683844224,20.027047240747162,20.093221069814067,20.036811696402008,20.026933515369592,20.040937310317272
17,170.0,19.999355502567724,20.509550856314213,20.56909202702091,20.518736866634036,20.50934227092893,20.522286792507163
18,180.0,20.443426421932084,20.92768701989209,20.98150637520669,20.9363156647396,20.92742444622146,20.93939648960547
19,190.0,20.83333508011652,21.291817381045334,21.340673725282304,21.299916604784908,21.291527214864313,21.30261075437607
20,200.0,21.17706732017977,21.610432104448968,21.65496080990686,21.61803333161135,21.61013127908178,21.6204052947578
21,210.0,21.4812800044331,21.890506137842976,21.931242092573356,21.897642045581623,21.89020538755519,21.899742862850665
22,220.0,21.75153741027441,22.137789837355232,22.175185789813856,22.14449292602392,22.137495827698967,22.146363446397725
23,230.0,21.992505444144317,22.357043277954862,22.391484507591713,22.363344986453534,22.35676000226057,22.365018250074307
24,240.0,22.20811032458464,22.552224059844388,22.584040139981564,22.558154248722726,22.551953758858357,22.559657247080814
25,250.0,22.401667907087052,22.72663750936147,22.756111775204495,22.732224189084544,22.726381279517348,22.733579178628993
26,260.0,22.57598902174872,22.883056819871207,22.9104340243211,22.88832603994644,22.88281501712464,22.889551532623305
27,270.0,22.7334653368444,23.023819307304755,23.049311842136934,23.02879514868679,23.023591815950624,23.029906666566152
28,280.0,22.876139464237795,23.150903733605023,23.17469671072949,23.15560836531037,23.150690145415897,23.15661902126122
29,290.0,23.005762329223344,23.26599262720889,23.288248050231367,23.270446400847145,23.265792360705934,23.271367349694348
30,300.0,23.12384024578681,23.37052269879816,23.39138290517572,23.37474426350842,23.370335078373405,23.375585055808756
31,310.0,23.231673660784992,23.465725788934805,23.485316304398157,23.46973221520953,23.465550096940717,23.470501077120776
32,320.0,23.33038914351652,23.55266226296306,23.57109418001589,23.55646916795762,23.552497773581617,23.55717322449931
33,330.0,23.420965886026952,23.63224836042492,23.649620329538433,23.63587003011442,23.632094361216033,23.63651548467842
34,340.0,23.50425773044964,23.705278687396586,23.721678591496786,23.70872819281879,23.705134492542975,23.709320472593614
