,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,0.0,0.0,0.0
1,10.0,0.026960694324674406,0.03834381007605593,0.04434562756509954
2,20.0,0.22501084871113347,0.30293881431905095,0.3729968721381452
3,30.0,0.8206510584667369,1.1215781924339134,1.3069076140535758
4,40.0,1.9185072414205488,2.6515387738539387,2.91151568298575
5,50.0,3.4443004743263947,4.674481696318798,4.958115137753544
6,60.0,5.228934924945406,6.869499007488413,7.1511819073650145
7,70.0,7.098179906045479,9.008275726444861,9.278621371129724
8,80.0,8.922837714125443,10.972417829088947,11.228269079400299
9,90.0,10.626230360346659,12.717767673439335,12.958043177565854
10,100.0,12.172580228360422,14.241129006211079,14.4655898381566
11,110.0,13.552529128970644,15.558822290511332,15.767733372189083
12,120.0,14.771705338091,16.694616028907422,16.888590897398608
13,130.0,15.843149903383619,17.673558224666138,17.853472784684072
14,140.0,16.782718711077557,18.519093275123844,18.68593618523188
15,150.0,17.60660162853264,19.251939357297246,19.40678667471184
16,160.0,18.330005818123375,19.889887304530106,20.033788898996114
17,170.0,18.966631967264913,20.44790179070617,20.58188403039415
18,180.0,19.528495445989527,20.938522349849475,21.06354822105897
19,190.0,20.02599923162913,21.37214019565254,21.48910711647592
20,200.0,20.46804382109547,21.757429149684118,21.867130452819627
21,210.0,20.862228837318906,22.101588111005494,22.204774103035582
22,220.0,21.21502323628364,22.410582274779003,22.50792570208678
23,230.0,21.53191711597552,22.68944744372517,22.781527344780592
24,240.0,21.817596045469,22.94237589178066,23.02973265393114
25,250.0,22.076043568847513,23.172891540955053,23.25600217121636
26,260.0,22.31066970345614,23.383955778171305,23.463291440917196
27,270.0,22.52438805548465,23.578172584724044,23.654038154474772
28,280.0,22.719701555437055,23.75759690147759,23.830409931669994
29,290.0,22.898769353572828,23.924139594237428,23.994169660736613
30,300.0,23.063448174519234,24.079346542342044,24.14691549696069
31,310.0,23.215352658847227,24.224587159411822,24.2898990779845
32,320.0,23.355884621964,24.361030877885955,24.42433397005199
33,330.0,23.48626122667906,24.48970021874456,24.551168847423565
34,340.0,23.607547851988496,24.61154281940406,24.671410495588123
35,350.0,23.720685598694455,24.727206770600688,24.78561648587915
36,360.0,23.826486232175817,24.837495941852527,24.894553283296357
37,370.0,23.925678109099056,24.942864849317722,24.998933533331233
38,380.0,24.018901364762463,25.044104469977697,25.09893250389581
39,390.0,24.1067215804834,25.141406545268204,25.195373307680352
40,400.0,24.189639250696747,25.23526780549715,25.28850837252135
41,410.0,24.268103679827295,25.326273052822025,25.378614491492037
42,420.0,24.34251881604373,25.414342477913664,25.46619009206466
43,430.0,24.41323441136813,25.500174777278104,25.551385943244966
44,440.0,24.48057436693125,25.5838038107359,25.63459674770126
45,450.0,24.544829585421944,25.665593644436736,25.715860921040136
46,460.0,24.606256316992933,25.74555400221389,25.795608105855493
47,470.0,24.665081744270108,25.824261324765576,25.874108181824187
48,480.0,24.721532168913253,25.901534276836063,25.950712308210253
49,490.0,24.775791784484646,25.977661578507877,26.027095462282684
50,500.0,24.828020562330366,26.052828108339853,26.101865476651597
51,510.0,24.878397526810218,26.12747930854701,26.176271377105895
52,520.0,24.927069488827392,26.200654258167905,26.24992040125554
53,530.0,24.974124107377904,26.274043009298396,26.32274580762219
54,540.0,25.01974746252242,26.346493114016152,26.39533278142214
55,550.0,25.06398734379734,26.418628745383028,26.46756932426713
56,560.0,25.106990765875956,26.49074554832536,26.539655565459682
57,570.0,25.148811076690144,26.562171481401222,26.611262784244907
58,580.0,25.18957079832666,26.63392697948172,26.68300443449953
59,590.0,25.22932305078647,26.7055706417505,26.754736073642185
60,600.0,25.268132128350544,26.776884518808952,26.82643837340172
61,610.0,25.30609519825588,26.84902155311269,26.898300747023132
62,620.0,25.343246931997065,26.92069984586094,26.97055494235539
63,630.0,25.379661083342647,26.99294235819701,27.042531555597265
64,640.0,25.41538995286059,27.064993404157857,27.11544831472053
65,650.0,25.450441773160726,27.138472525758733,27.188196684043508
66,660.0,25.484922177833635,27.211241683470075,27.26183165319296
67,670.0,25.518864766312102,27.285285103181113,27.335945750072273
68,680.0,25.552232793504853,27.358994119465255,27.410283136645916
69,690.0,25.585189932780278,27.434552846338338,27.48519592513053
70,700.0,25.61762935376297,27.50960683760797,27.56118508929065
71,710.0,25.64973234557781,27.58600170322544,27.63702757129308
72,720.0,25.681370969152834,27.662608100507413,27.714926627254194
73,730.0,25.712744472953567,27.74043687209411,27.792390911123054
74,740.0,25.743707683981405,27.81931893573852,27.871188452267468
75,750.0,25.774382617515812,27.898046068399736,27.950579317091986
