,temperature,oqmd-31714 a=16.0334
0,0.0,0.0
1,10.0,0.03617770037068302
2,20.0,0.3340831429049926
3,30.0,1.324944731364652
4,40.0,3.174681107279539
5,50.0,5.543519513484448
6,60.0,8.016858978793342
7,70.0,10.334378819059754
8,80.0,12.385052843576558
9,90.0,14.146940580037521
10,100.0,15.639900243664014
11,110.0,16.898813627927627
12,120.0,17.960705617924354
13,130.0,18.85940550261595
14,140.0,19.623860476312732
15,150.0,20.27805675504235
16,160.0,20.841557446714795
17,170.0,21.33020664734318
18,180.0,21.75681202155485
19,190.0,22.131738485330512
20,200.0,22.46339875299016
21,210.0,22.758648917925505
22,220.0,23.023103011519
23,230.0,23.26138099683162
24,240.0,23.47730480268017
25,250.0,23.674052843425088
26,260.0,23.85428204962227
27,270.0,24.02022479053653
28,280.0,24.173765971789887
29,290.0,24.316505132764032
30,300.0,24.449805495313434
31,310.0,24.574834459295875
32,320.0,24.692595958059524
33,330.0,24.803957116602437
34,340.0,24.90966975680183
35,350.0,25.010388283632473
36,360.0,25.106684808240406
37,370.0,25.199060786842733
38,380.0,25.287957698502723
39,390.0,25.373765515381972
40,400.0,25.456829820005748
41,410.0,25.537457870601536
42,420.0,25.615923780107455
43,430.0,25.692472622116366
44,440.0,25.767324834565134
45,450.0,25.840678650665133
46,460.0,25.9127129182473
47,470.0,25.983590035390687
48,480.0,26.053457507842253
49,490.0,26.122449567783192
50,500.0,26.190689085930487
51,510.0,26.2582888596006
52,520.0,26.32535260824608
53,530.0,26.391975644933996
54,540.0,26.45824668099428
55,550.0,26.52424822319196
56,560.0,26.590056514818492
57,570.0,26.65574293943551
58,580.0,26.72137459492395
59,590.0,26.787015064928234
60,600.0,26.8527235688164
61,610.0,26.918556119036783
62,620.0,26.9845667213805
63,630.0,27.050806377379153
64,640.0,27.11732347281968
65,650.0,27.184165101645558
66,660.0,27.251376524607778
67,670.0,27.319000904576978
68,680.0,27.38708049738371
69,690.0,27.45565651959686
70,700.0,27.524768629893046
71,710.0,27.594456002227076
72,720.0,27.66475732589754
73,730.0,27.73570987826843
74,740.0,27.80735104529033
75,750.0,27.879718170652954
76,760.0,27.952847223978885
77,770.0,28.026774804252117
78,780.0,28.101537503232866
79,790.0,28.177171197891354
80,800.0,28.253712375144126
81,810.0,28.331197500635867
82,820.0,28.40966365447299
83,830.0,28.4891475657615
84,840.0,28.56968634056326
85,850.0,28.651318054621687
86,860.0,28.734081063423098
87,870.0,28.818014313680862
88,880.0,28.90315792912748
89,890.0,28.98955137105906
90,900.0,29.07723520575256
91,910.0,29.16625250728773
92,920.0,29.25664487953076
93,930.0,29.348457124502172
94,940.0,29.44173342642511
95,950.0,29.536518644971387
96,960.0,29.632861127753618
97,970.0,29.730809813850357
98,980.0,29.830413464198795
99,990.0,29.93172338530025
100,1000.0,
