,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,-2.082890654670723,-2.099498283951532,-2.110042007921532,-2.1130494552807004,-2.091909745043397
1,10.0,-2.082890921925707,-2.0994985476147,-2.110042363817942,-2.1130502243625378,-2.0919099966049446
2,20.0,-2.0828954662593446,-2.099503488520716,-2.110047973396454,-2.113060631845556,-2.091914497953855
3,30.0,-2.0829163669184627,-2.099529685805086,-2.1100753955753633,-2.1131025800524297,-2.0919376231699274
4,40.0,-2.082974947966176,-2.0996075765277764,-2.110153958201259,-2.113205721368951,-2.0920083729414682
5,50.0,-2.0830976854126044,-2.0997715362954588,-2.1103174279321517,-2.113401121775266,-2.092161861179844
6,60.0,-2.0833099633718897,-2.1000507968845694,-2.110595010033423,-2.1137154498096367,-2.0924285287426683
7,70.0,-2.0836323352723296,-2.1004662394124405,-2.1110077823648834,-2.114168142612937,-2.0928301538885297
8,80.0,-2.084079523319494,-2.1010308513236287,-2.111568957407695,-2.114771455137034,-2.093380272551628
9,90.0,-2.084660937937684,-2.101751431263697,-2.112285519906089,-2.115531816233317,-2.09408599983673
10,100.0,-2.0853817407436734,-2.1026303570718508,-2.1131599834022694,-2.116451403849764,-2.0949498946182112
11,110.0,-2.086243938170845,-2.1036670248930998,-2.114191836616656,-2.1175294924989516,-2.0959714578546214
12,120.0,-2.087247306395222,-2.1048589088549914,-2.115378614053774,-2.1187634711434296,-2.0971482255386515
13,130.0,-2.0883901056985366,-2.10620230259339,-2.1167166471482717,-2.1201495668931383,-2.0984765286063145
14,140.0,-2.089669605546705,-2.107692822836478,-2.118201575366832,-2.1216833403475537,-2.0999520070417583
15,150.0,-2.0910824592882724,-2.1093257451246696,-2.11982868677873,-2.123360017925035,-2.1015699509996866
16,160.0,-2.092624966263169,-2.111096223414295,-2.12159314122797,-2.1251747092225033,-2.1033255240054376
17,170.0,-2.094293252384691,-2.112999431250548,-2.1234901139144844,-2.127122547546904,-2.105213905989854
18,180.0,-2.0960833927167886,-2.1150306502774,-2.125514885280623,-2.129198777611868,-2.107230383017417
19,190.0,-2.0979914933309436,-2.117185323493044,-2.127662895402007,-2.131398808116008,-2.1093704012278525
20,200.0,-2.1000137446133995,-2.1194590851907753,-2.1299297743801104,-2.1337182414404583,-2.111629597216954
21,210.0,-2.102146454865764,-2.121847775235176,-2.1323113573750714,-2.13615288749273,-2.11400381268851
22,220.0,-2.104386070203737,-2.1243474436703487,-2.134803689152347,-2.138698768175879,-2.1164890992486525
23,230.0,-2.106729185070072,-2.1269543487317697,-2.1374030224720366,-2.141352114559831,-2.119081716228563
24,240.0,-2.109172546397865,-2.1296649507547345,-2.140105811961167,-2.144109361309753,-2.1217781251462466
25,250.0,-2.1117130533764183,-2.132475903669924,-2.1429087059491643,-2.146967137559346,-2.124574980969574
26,260.0,-2.114347754544183,-2.1353840455393205,-2.1458085366883646,-2.149922257057497,-2.1274691227447557
27,270.0,-2.117073842865607,-2.1383863880068885,-2.1488023101561313,-2.152971708343054,-2.1304575631172074
28,280.0,-2.119888649945821,-2.14148010612409,-2.1518871956317627,-2.156112642745021,-2.1335374779643037
29,290.0,-2.1227896394045542,-2.1446625278719407,-2.155060515381248,-2.159342366182666,-2.1367061963296683
30,300.0,-2.1257744001335483,-2.147931124583711,-2.158319734926241,-2.1626583276751443,-2.139961190341767
31,310.0,-2.128840639511324,-2.151283501187912,-2.1616624536032285,-2.1660581092406135,-2.143300066125831
32,320.0,-2.1319861766025423,-2.154717387624139,-2.1650863956487534,-2.169539418907201,-2.1467205544966146
33,330.0,-2.135208935723599,-2.158230630829452,-2.168589402034919,-2.173100081462321,-2.150220503281981
34,340.0,-2.138506940189801,-2.161821186178172,-2.1721694225785626,-2.1767380300506973,-2.1537978689976613
35,350.0,-2.14187830644778,-2.1654871108994715,-2.1758245088638466,-2.18045129945897,-2.1574507102316085
36,360.0,-2.1453212384377522,-2.1692265577957905,-2.179552807492464,-2.184238020154546,-2.1611771803327744
37,370.0,-2.1488340223086104,-2.173037768077428,-2.18335255392725,-2.188096410336993,-2.16497552178676
38,380.0,-2.1524150216749374,-2.17691906622413,-2.1872220668971756,-2.1920247722368216,-2.168844060474593
39,390.0,-2.1560626727179546,-2.1808688547611097,-2.1911597428808225,-2.1960214847792607,-2.172781199878509
40,400.0,-2.1597754801450093,-2.184885609268232,-2.1951640512275903,-2.2000849999479666,-2.176785416815109
41,410.0,-2.1635520129871884,-2.1889678736486538,-2.1992335299384216,-2.204213838772704,-2.1808552563687256
42,420.0,-2.167390900998747,-2.1931142562303316,-2.203366781026834,-2.208406584979052,-2.1849893282829926
43,430.0,-2.17129083100136,-2.1973234259320944,-2.207562467114381,-2.2126618832056693,-2.189186302487104
44,440.0,-2.1752505437679526,-2.2015941084098514,-2.211819307516824,-2.216978434255592,-2.193444906292706
