,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
0,0.0,0.0,0.0,0.0
1,10.0,0.05933842016599788,0.044542685195642744,0.08312898596494432
2,20.0,0.49233504994442223,0.42543253351691124,0.726198738296651
3,30.0,1.523870871475416,1.450097753413922,1.934703972897595
4,40.0,3.141553843287965,3.095931794252867,3.6245191517014113
5,50.0,5.136147100333139,5.121868881079986,5.62897739390848
6,60.0,7.254117072778604,7.263512300400169,7.7269837818397
7,70.0,9.306926709906381,9.331566518760134,9.74695873998865
8,80.0,11.189699048525044,11.223049244133193,11.59248631521476
9,90.0,12.860628506293732,12.898216703504335,13.226020271269649
10,100.0,14.31571220465967,14.354678832666288,14.645662746360443
11,110.0,15.57003657550343,15.60864598095622,15.86744449677574
12,120.0,16.646375483373994,16.683631535930136,16.914447618652513
13,130.0,17.569043714000316,17.60442013447091,17.810954283808577
14,140.0,18.36094674611307,18.394207950546555,18.5796665606332
15,150.0,19.042396011179314,19.073481602776294,19.24061886918731
16,160.0,19.630827130063448,19.659778794576454,19.81095018646988
17,170.0,20.14094044778524,20.16785631248647,20.305073041552543
18,180.0,20.585010718182087,20.61001722300909,20.734996876575938
19,190.0,20.97323984264727,20.996474676039384,21.110686122065434
20,200.0,21.314094473398033,21.33569645531122,21.44039861417264
21,210.0,21.614605218233816,21.63470851996774,21.730983311674482
22,220.0,21.88062135008992,21.899352401924677,21.988132479882964
23,230.0,22.11702279086841,22.134498837758162,22.21659080892199
24,240.0,22.32789427730706,22.344222928075432,22.42032674237365
25,250.0,22.5166674466702,22.531946805665896,22.602671933440835
26,260.0,22.686236356546555,22.700555480806482,22.766434416561474
27,270.0,22.839051310410728,22.852490832964236,22.913990382558666
28,280.0,22.977195107535426,22.989827929316665,23.047358663105197
29,290.0,23.102445112866956,23.114337104832085,23.16826129386213
30,300.0,23.216323905292253,23.227534587031975,23.278172883770395
31,310.0,23.3201407258017,23.330723902420125,23.378360980954163
32,320.0,23.415025506146304,23.425029854782263,23.469919186965353
33,330.0,23.501956902067345,23.51142650528786,23.553794417711757
34,340.0,23.58178546953707,23.590760296297415,23.630809427128987
35,350.0,23.65525289479376,23.66376923161147,23.701681485248297
36,360.0,23.723008008005724,23.731098843998407,23.76703792429572
37,370.0,23.785620166681646,23.79331553653431,23.827429125333353
38,380.0,23.843590480771198,23.85091776975963,23.883339405985613
39,390.0,23.897361260569514,23.90434547561728,23.93519618085566
40,400.0,23.947323996146025,23.953988006639506,23.983377695415903
41,410.0,23.993826119188892,24.00019087095872,24.02821957765374
42,420.0,24.03717675182703,24.043261457379007,24.07002040651722
43,430.0,24.07765160978078,24.083473917536768,24.109046459909123
44,440.0,24.115497197203688,24.12107334220604,24.14553577574517
45,450.0,24.150934406339314,24.15627934459223,24.179701635982024
46,460.0,24.184161615465833,24.189289143828844,24.211735564384124
47,470.0,24.215357362608398,24.220280225929464,24.241809913245284
48,480.0,24.24468265945239,24.249412646424634,24.270080101586466
49,490.0,24.272282999210283,24.27683102825258,24.296686556973558
50,500.0,24.298290103414743,24.30266629972202,24.321756404564866
51,510.0,24.322823445388867,24.327037210153534,24.345404939986086
52,520.0,24.345991582164107,24.350051654854173,24.36773691682337
53,530.0,24.36789332166725,24.37180783613198,24.388847674724534
54,540.0,24.388618747881697,24.39239528296993,24.4088241300999
55,550.0,24.408250123252348,24.411895748541152,24.42774564808438
56,560.0,24.426862684735273,24.43038400189992,24.445684811644135
