,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,-2.4287135862857845,-2.379884135914983,-2.4240458653531345,-2.3865711214567833,-2.3850965010133964,-2.401030126176189,-2.4024584527196726,-2.392621675454125,-2.391747893451278,-2.4141157705243765,-2.3947851854574833,-2.3977966022587425,-2.4186912687877697,-2.3968428588874087,-2.3926271516436,-2.386673102407152
1,10.0,-2.4287137489793484,-2.379884324540963,-2.4240463362879,-2.386571175170494,-2.3850967408367665,-2.4010304137877654,-2.4024587289695587,-2.392621925952106,-2.3917481530207976,-2.414116092968275,-2.3947854619946067,-2.3977969603434897,-2.418691489059895,-2.3968431361465683,-2.3926274108884718,-2.3866731638783634
2,20.0,-2.4287182245416163,-2.3798877419078286,-2.4240539388048115,-2.3865775035856522,-2.385101446467792,-2.401035719174459,-2.402463664950215,-2.392626375542451,-2.3917528339148952,-2.4141221174182723,-2.3947904047817814,-2.397803466178087,-2.418695650738021,-2.3968482648508536,-2.392632167725596,-2.386678473575508
3,30.0,-2.428744184693131,-2.3799097217086893,-2.424089745297519,-2.386611866027094,-2.3851270053985,-2.401062546825479,-2.402488539598655,-2.3926490450037394,-2.391777644113053,-2.414152470532237,-2.3948160909797145,-2.3978343964460103,-2.4187174842673937,-2.3968745990390046,-2.39265690783827,-2.3867076468035413
4,40.0,-2.428821575119947,-2.3799845221854516,-2.42418465597714,-2.3867055524328014,-2.3852031488337824,-2.401140238746252,-2.402561793531668,-2.392718228450951,-2.39185267491084,-2.4142378670756854,-2.394892109698431,-2.397919451975137,-2.4187834470218004,-2.3969517419091044,-2.3927308042481017,-2.3867896209148203
5,50.0,-2.428983057094399,-2.3801497188101455,-2.424370169085541,-2.386890822429338,-2.385363815684543,-2.40130207277783,-2.402716550258313,-2.3928684145198225,-2.392012332507961,-2.4144111670989523,-2.395051827928414,-2.398091441649615,-2.4189249544318985,-2.3971134784424137,-2.392887486967227,-2.3869573668133546
6,60.0,-2.429256407107066,-2.380434943089629,-2.424672593190038,-2.38719454987886,-2.3856380730370517,-2.401576612581301,-2.4029815442933846,-2.393129606717393,-2.392285737715111,-2.4146999028538776,-2.3953237200447197,-2.39837833412598,-2.419169840496268,-2.397388666217261,-2.3931558209887744,-2.387239480081977
7,70.0,-2.4296618086069746,-2.38086017956456,-2.425110902794708,-2.3876359202826545,-2.3860467185292737,-2.401984485462643,-2.403377690314126,-2.3935233444881887,-2.392693626875826,-2.4151237855423915,-2.3957283759179013,-2.3988002630317924,-2.419538919102438,-2.397797967816903,-2.39355664338182,-2.3876565491225485
8,80.0,-2.430212149553909,-2.3814373285562223,-2.4256970908075925,-2.3882269104464235,-2.3866027260883858,-2.4025387141398435,-2.4039183262486197,-2.3940631144589015,-2.3932489368032535,-2.415695190456006,-2.3962788655084233,-2.3993698862072725,-2.420045934227423,-2.3983543148361317,-2.394103137507847,-2.388221444283116
9,90.0,-2.4309144666720384,-2.3821723028521227,-2.42643754524577,-2.388973796507252,-2.3873129572978247,-2.403246295653382,-2.404610747426874,-2.394756125262138,-2.3939585251830566,-2.4164206917410294,-2.3969822774260954,-2.4000939349930737,-2.420698817251043,-2.399064582609693,-2.3948024324967707,-2.388940964526079
10,100.0,-2.431771524038053,-2.383066855296691,-2.427334555403005,-2.3898787344959596,-2.388179912895117,-2.40410987757726,-2.405457863514092,-2.39560511441999,-2.394824904566251,-2.4173026669697335,-2.3978413606128424,-2.400974859316522,-2.421501168581367,-2.39993130787195,-2.3956572866825327,-2.389817565281338
11,110.0,-2.432783142683393,-2.3841199726292457,-2.4283875880874812,-2.3909410687587873,-2.3892031465408468,-2.405129141407411,-2.406459576906166,-2.396609799464015,-2.3958476435946063,-2.418340624781632,-2.3988558901598105,-2.4020121892281696,-2.422453546529495,-2.4009540833483625,-2.3966674742332015,-2.390850763863976
12,120.0,-2.4339472053914957,-2.3853288740031946,-2.4295942563735045,-2.3921583100763693,-2.390380302608296,-2.4063018328955605,-2.407613815685964,-2.3977679397687717,-2.3970243990598936,-2.4195321986034526,-2.4000236917730264,-2.403203551416578,-2.4235544629185104,-2.402130587963915,-2.3978308178849703,-2.392038174379253
13,130.0,-2.435260374602516,-2.386689701951274,-2.430951013690086,-2.393526830172355,-2.3917078428093057,-2.407624490546895,-2.4089172672372325,-2.3990760789291548,-2.3983516414341475,-2.4208738524181306,-2.4013413697436383,-2.4045453890649506,-2.424801107379481,-2.403457311017924,-2.3991439200144065,-2.393376232986024
14,140.0,-2.4367185892633914,-2.3881979895031105,-2.4324536343118286,-2.3950423393552382,-2.393181541717145,-2.409092945492041,-2.410365883781442,-2.4005300504953784,-2.3998251504407424,-2.422361366791637,-2.40280480859482,-2.406033456024401,-2.4261898565742004,-2.4049300479871762,-2.4006026646197576,-2.394860692749745
15,150.0,-2.438317401195069,-2.389848971337278,-2.4340975387038135,-2.3967002075575685,-2.394796818120377,-2.410702657744692,-2.4119552239614532,-2.402125316278436,-2.401440347449454,-2.4239901665737644,-2.4044095113615627,-2.407663149031847,-2.4277166243843777,-2.406544233227803,-2.402202555538075,-2.3964869543117078
16,160.0,-2.440052199188102,-2.391637787359607,-2.4358780094085604,-2.398495677961805,-2.3965489538730353,-2.4124489386234953,-2.4136806795217884,-2.403857189638291,-2.403192514785141,-2.425755538036428,-2.4061508243560983,-2.409429727168375,-2.4293770988175662,-2.4082951595182216,-2.403938940697578,-2.398250284143471
17,170.0,-2.4419183554689194,-2.3935596135140997,-2.437790332005469,-2.400424004609593,-2.3984332351306925,-2.41432709539333,-2.4155376238401507,-2.405720980267579,-2.4050769381727473,-2.4276527702401074,-2.4080240832506985,-2.411328454394231,-2.4311668998956675,-2.4101781209394724,-2.405807157994901,-2.4001459554929796
18,180.0,-2.443911319700953,-2.395609743627285,-2.43982988452843,-2.4024805396481637,-2.400445042226596,-2.4163325231177444,-2.4175215063905457,-2.407712086069056,-2.407088996698766,-2.4296772447573507,-2.4100247067157547,-2.4133546896120466,-2.433081682876714,-2.4121885031405377,-2.407802628309816,-2.402169337764386
19,190.0,-2.446026677010246,-2.397783638809265,-2.4419921925116035,-2.4046607887620146,-2.402579904341593,-2.418460761118511,-2.4196279116661583,-2.4098260492083146,-2.4092242179348062,-2.4318244905798294,-2.412148253489071,-2.415503941826976,-2.4351172040869153,-2.414321838777716,-2.4099209129997536,-2.404315950746129
20,200.0,-2.4482601821008307,-2.4000769542899225,-2.444272960503453,-2.4069604385347336,-2.4048335309331397,-2.4207075255444486,-2.42185259354788,-2.4120585890573043,-2.411478309632701,-2.4340902160455564,-2.4143904563130656,-2.417771901682468,-2.4372693613541085,-2.416573839516767,-2.412157746983975,-2.4065814960179504
21,210.0,-2.4506077772904398,-2.4024855528130096,-2.446668088348431,-2.409375373617922,-2.4072018278357556,-2.42306872618824,-2.4241914934884523,-2.414405618529463,-2.413847175924269,-2.436470324643877,-2.4167472389731657,-2.4201544573523526,-2.439534217057634,-2.4189404121598983,-2.4145090563816995,-2.408961872314492
22,220.0,-2.453065599996728,-2.405005507269608,-2.449173677078292,-2.411901682205214,-2.409680902397897,-2.4255404729650443,-2.4266407480809047,-2.416863250642293,-2.4163269227776665,-2.4389609212698358,-2.4192147237041963,-2.422647700368891,-2.4419080096477406,-2.4214176648901575,-2.4169709652785922,-2.4114531813665554
23,230.0,-2.4556299831405317,-2.4076330991904187,-2.4517860282737893,-2.4145356542668326,-2.4122670636075876,-2.4281190753926984,-2.4291966895098973,-2.4194277981018137,-2.4189138577198337,-2.441558311507976,-2.4217892304659503,-2.42524792466157,-2.4443871574912235,-2.4240019061819424,-2.41953979557412,-2.414051726672556
24,240.0,-2.4582974511472795,-2.410364811513475,-2.454501639134179,-2.41727377683908,-2.414956816283465,-2.4308010380177856,-2.431855841792159,-2.42209576850004,-2.421604484492565,-2.444258996446422,-2.424467273399186,-2.4279516213117356,-2.4469682573793077,-2.426689640447519,-2.422212063006712,-2.4167540087543298
25,250.0,-2.461064713383102,-2.413197320546692,-2.4573171951400115,-2.4201127244279093,-2.4177468540344575,-2.4335830531471387,-2.4346149138510884,-2.42486385695717,-2.4243954955673566,-2.4470596656741894,-2.4272455532016965,-2.430755471157795,-2.449648080162379,-2.4294775603793175,-2.4249844696545777,-2.419556716924208
26,260.0,-2.463928655628129,-2.4161274856606925,-2.460229560920598,-2.423049353645033,-2.4206340499558574,-2.436461992012635,-2.4374707913369034,-2.427728937840364,-2.427283763481555,-2.449957188048926,-2.4301209489111866,-2.4336563355420515,-2.452423564008702,-2.432362537825533,-2.427853895625889,-2.4224567207478636
27,270.0,-2.4668863310922395,-2.4191523397286154,-2.4632357709486574,-2.42608068918656,-2.423615447153617,-2.4394348952579854,-2.440420527309864,-2.4306880545250276,-2.4302663307652095,-2.452948602082624,-2.4330905081824725,-2.436651246523565,-2.4552918068263203,-2.4353416147416134,-2.4308173897480065,-2.4254510601450905
28,280.0,-2.469934950802822,-2.422269078202672,-2.466333019381711,-2.429203917439227,-2.426688248927428,-2.4424989631630893,-2.4434613329866943,-2.4337384099950636,-2.433340400240285,-2.4560311065290175,-2.436151437713954,-2.43973739706,-2.4582500578365467,-2.4384119927424046,-2.4338721597136974,-2.4285369353485593
29,290.0,-2.473071874258904,-2.4254750487035968,-2.4695186505557207,-2.4324163733491857,-2.429849808792334,-2.4456515459722867,-2.4465905681377547,-2.4368773573608618,-2.436503325391578,-2.4592020498714953,-2.439301094084665,-2.442912130849357,-2.4612957092430223,-2.4415710236992743,-2.4370155626021064,-2.431711697082116
30,300.0,-2.4762946003188144,-2.4287677422519582,-2.472790149346789,-2.4357155327785485,-2.4330976209966493,-2.4488901344425,-2.4498057318318702,-2.4401023898699266,-2.4397526005408245,-2.4624589214897106,-2.442536973658286,-2.446172933229059,-2.4644262877590215,-2.4448162005282636,-2.440245095718461,-2.4349728371877397
31,310.0,-2.479600758037697,-2.4321447827580602,-2.47614513222494,-2.439099005284114,-2.4364293117850555,-2.4522123507582805,-2.453104453769931,-2.4434111324305956,-2.4430858519790153,-2.465799342624516,-2.445856704347372,-2.4495174215463114,-2.4676394463363764,-2.4481451471914224,-2.443558387124572,-2.4383179794555785
32,320.0,-2.4829880987777186,-2.4356039191220926,-2.4795813386242385,-2.442564520103234,-2.4398426305219174,-2.455615940251173,-2.4564844857597365,-2.4468013330078207,-2.446500829408541,-2.469221057171594,-2.449258036712825,-2.4529433368140743,-2.4709329566538307,-2.4515556114337707,-2.4469531879479476,-2.441744870976986
33,330.0,-2.486454487822107,-2.4391430162512386,-2.4830966230417513,-2.4461099237804844,-2.443335441856777,-2.4590987630058874,-2.459943693763639,-2.4502708541584783,-2.449995397758347,-2.472721924410176,-2.4527388359656537,-2.4564485354903223,-2.4743047012738697,-2.4550454555943917,-2.450427363514609,-2.445251374128196
34,340.0,-2.4899978971982226,-2.442760047950006,-2.4866889472062237,-2.449733168453993,-2.4469057178053846,-2.46265878674999,-2.4634800507693773,-2.4538176660708984,-2.4535675299170494,-2.476299911055886,-2.456297074668286,-2.4600309821294495,-2.477752666958343,-2.4586126498718155,-2.4539788870581343,-2.4488354588894725
35,350.0,-2.493616398814948,-2.446453090643901,-2.490356373455775,-2.4534323081071827,-2.4505515311117056,-2.4662940795312807,-2.467091629415866,-2.45743983934705,-2.457215299334883,-2.4799530841972546,-2.4599308259794044,-2.4636887419864673,-2.4812749379037555,-2.462255265106055,-2.457605831182881,-2.4524951962421513
36,360.0,-2.497308158180327,-2.450220313552594,-2.4940970578659414,-2.4572054887153016,-2.4542710488260213,-2.470002803241197,-2.470776596211189,-2.4611355384972002,-2.460936873800807,-2.483679605282051,-2.463638256646211,-2.4674199747245185,-2.48486968973272,-2.465971465949229,-2.4613063631979255,-2.4562287509103937
37,370.0,-2.501071427870509,-2.454059976755359,-2.497909244527146,-2.461050943071474,-2.4580625261363642,-2.4737832079224615,-2.4745332046383526,-2.46490301603013,-2.464730509231203,-2.4874777232931753,-2.4674176212109975,-2.471222928218926,-2.488535183656392,-2.469759505258595,-2.465078737605474,-2.4600343761520356
38,380.0,-2.5049045425999523,-2.457970423142474,-2.5017912595807146,-2.4649669904041196,-2.461924299951985,-2.477633625988093,-2.478359790534244,-2.4687406066662905,-2.4685945441913826,-2.4913457698143477,-2.4712672568362866,-2.475095932893964,-2.4922697611770857,-2.4736177181129495,-2.4689212911858043,-2.4639104072860234
39,390.0,-2.508805913756256,-2.461950073054291,-2.50574150624175,-2.4689520190614163,-2.465854785694485,-2.4815524664682083,-2.4822547664151604,-2.4726467222482333,-2.472527394399736,-2.4952821533654514,-2.4751855774542535,-2.4790373967595323,-2.4960718391483887,-2.4775445170366943,-2.472832437992036,-2.4678552571613825
40,400.0,-2.5127740246180448,-2.465997420007836,-2.509758460137183,-2.4730044984646726,-2.46985247014758,-2.4855382112235533,-2.4862166169314723,-2.4766198471145975,-2.4765275484650884,-2.4992853554107874,-2.4791710695651212,-2.4830457999615128,-2.4999399051147653,-2.4815383869947594,-2.4768106642223042,-2.471867411149303
41,410.0,-2.516807426329667,-2.470111027346065,-2.5138406644605644,-2.4771229579416945,-2.473915908984136,-2.4895894100010034,-2.4902438944150234,-2.480658533228849,-2.480593563171536,-2.503353924835082,-2.48322228722913,-2.4871196914272873,-2.503872513099971,-2.485597880543426,-2.4808545239542656,-2.4759454226239535
42,420.0,-2.520904733256395,-2.4742895214808884,-2.5179867262245668,-2.4813059921516425,-2.4780437210737234,-2.493704675849203,-2.4943352145835505,-2.4847613969964266,-2.484724058872529,-2.507486474060552,-2.487337848715672,-2.491257683357673,-2.507868279605981,-2.4897216147917374,-2.484962634959687,-2.480087908435318
43,430.0,-2.5250646197250384,-2.478531589341043,-2.5221953122481167,-2.4855522597610027,-2.482234585969016,-2.497882682529898,-2.4984892529689544,-2.4889271138668474,-2.488917716757058,-2.5116816762409258,-2.491516432046524,-2.495458448350721,-2.51192587987158,-2.4939082663667587,-2.489133674887258,-2.484293546410851
44,440.0,-2.5292858160163787,-2.482835977079684,-2.5264651454948646,-2.4898604663446817,-2.486487239743434,-2.5021221595015417,-2.502704741675177,-2.493154416666338,-2.493173273799451,-2.515938260530383,-2.495756771758835,-2.4997207159462373,-2.5160440445559487,-2.4981565686297698,-2.4933663782126416,-2.4885610699143528
45,450.0,-2.5335671055055613,-2.4872014828438878,-2.5307950022510584,-2.494229376396641,-2.490800471521456,-2.506421889773429,-2.5069804653715138,-2.497442090872105,-2.4974895214945656,-2.5202550090384865,-2.5000576556156067,-2.5040432684786684,-2.520221556501564,-2.502465308166758,-2.4976595322003603,-2.492889266144657
46,460.0,-2.5379073217730763,-2.4916269557639046,-2.535183708555517,-2.498657805690441,-2.4951731209387704,-2.5107807064583296,-2.511315258874592,-2.50178897203212,-2.501865300853528,-2.5246307547548796,-2.504417921444237,-2.508424938641497,-2.5244572476649987,-2.5068333216434544,-2.502011974286712,-2.4972769727210933
47,470.0,-2.5423053448657087,-2.4961112933150527,-2.5396301377054824,-2.5031446107661317,-2.4996040747997252,-2.515197489732446,-2.515708004537415,-2.5061939435406355,-2.5062995006177777,-2.5290643772411223,-2.5088364546367705,-2.5128646066188125,-2.5287499965565905,-2.5112594936058534,-2.5064225892543623,-2.501723073818079
48,480.0,-2.546760099974267,-2.500653438291155,-2.544133207307065,-2.5076886955841218,-2.504092265263666,-2.519671164895263,-2.520157628883936,-2.510655933003399,-2.5107910546603494,-2.533554800903259,-2.513312184821396,-2.5173611976251262,-2.5330987256369784,-2.515742752630411,-2.5108903068344657,-2.50622649963958
49,490.0,-2.5512705541106624,-2.5052523761615193,-2.548691877328534,-2.5122890062625576,-2.508636666217453,-2.524200699039265,-2.5246631003928335,-2.515173910599297,-2.5153389393586107,-2.538100992706378,-2.5178440849171793,-2.52191367868743,-2.5375023987851946,-2.5202820701190953,-2.5154140985813735,-2.510786221224193
50,500.0,-2.5558357138742696,-2.5099071337310823,-2.5533051473940778,-2.5169445252334612,-2.513236292435842,-2.5287850992494656,-2.529223427968685,-2.519746886524948,-2.5199421708991867,-2.5427019591472972,-2.522431166672844,-2.526521057386665,-2.5419600191464533,-2.5248764577625655,-2.5199929764684,-2.515401250879426
51,510.0,-2.5604546242012147,-2.51461677583095,-2.557972054736417,-2.5216542754831712,-2.517890195982041,-2.533423410810361,-2.5338376578700856,-2.5243739083968055,-2.5245998039384547,-2.547356745029887,-2.5270724805355003,-2.5311823787827064,-2.546470627314135,-2.529524964292584,-2.524625990084224,-2.5200706383825127
52,520.0,-2.56512636517196,-2.519380402697476,-2.5626916724364985,-2.526417313778958,-2.522597465459738,-2.538114714306088,-2.53850487226382,-2.529054061050025,-2.5293109291036497,-2.552064430510007,-2.531767112723025,-2.5358967242240276,-2.551033298804224,-2.534226675772037,-2.5293122251891194,-2.5247934692790928
53,530.0,-2.569850051068558,-2.524197151324681,-2.5674631072048517,-2.5312327302081177,-2.527357223657326,-2.5428581249758677,-2.5432241873910963,-2.533786461554796,-2.534074671264067,-2.556824130338451,-2.5365141838187006,-2.5406632091513996,-2.5556471429657486,-2.5389807107150784,-2.5340508014172958,-2.5295688632611286
54,540.0,-2.5746248283426487,-2.5290661908574723,-2.5722854981095504,-2.53609964639744,-2.532168625791293,-2.547652790071655,-2.5479947517215313,-2.538570260624572,-2.5388901880318544,-2.561634991371161,-2.5413128461540198,-2.5454809811498205,-2.5603113006495932,-2.54378622202998,-2.5388408710417876,-2.5343959729857213
55,550.0,-2.579449874270732,-2.5339867220676946,-2.5771580145461312,-2.5410172112756726,-2.537030857733885,-2.552497887218667,-2.552815744308941,-2.5434046395371874,-2.543756667896673,-2.566496190743581,-2.546162283400477,-2.550349218798075,-2.565024943064704,-2.5486423913739378,-2.5436816167205567,-2.5392739814328475
