calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
af377e5f-4aac-45ce-9635-e63f3fa0eb4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--111,111,627.87
87bdbfee-9771-48f9-8b21-338a2f605967,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--332,332,724.83
d9b3318f-6e1d-4b1d-9936-1aebff9c4ca7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--322,322,741.56
f754b171-b504-4892-9c07-4e4d1229a7c5,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--221,221,778.28
4c5b16e7-2c89-4493-a23c-f533b8d3adaa,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--211,211,817.10
43079f7c-9c83-42f7-b827-3f96252533cc,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--331,331,832.70
c02026ca-2b4a-451b-8f15-26a84c64f274,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--100,100,848.02
490434f3-9410-4e76-941d-2e5a37f48808,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--321,321,885.50
2be7b00b-ee13-4640-aa70-d13211e11795,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--311,311,889.73
ff8e44d0-0662-4ad2-aac0-dbb4271aefd9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--110,110,917.40
59e9670f-ca10-4efb-80e4-6ae6b27c4add,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--310,310,956.40
2007a0e2-1c3f-45a1-88cb-6ed597ea239b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--320,320,964.24
4b673b66-a751-4238-90ab-33daca97c0b2,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787221827,A1--Cu--fcc--210,210,982.93
