,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5684207064933963e-08,6.304887131712984e-08,3.701735801319623e-08,1.2676754100776978e-05,1.1327355371863043e-06,9.553669959456877e-07,7.092325111305588e-07,7.267862413012365e-07,8.46710786911088e-07,4.980383349145746e-07
2,20.0,2.840861081964318e-07,4.207651500345651e-07,4.2191568458258404e-07,4.4519855033629306e-05,3.254397351427578e-06,3.0200991610761075e-06,2.425453898398492e-06,2.545219918733978e-06,2.8127941836318177e-06,2.2935044182382876e-06
3,30.0,1.285758533772898e-06,1.6448627319619128e-06,1.7594655640129343e-06,8.671549837524206e-05,6.451290826531024e-06,6.245808746906513e-06,5.408034867355338e-06,5.609830455139312e-06,6.0354441371714795e-06,5.883001755702961e-06
4,40.0,3.6076065148452242e-06,4.269537921104895e-06,4.579484730467859e-06,0.00012708806936394636,1.058730695926843e-05,1.0431672383378395e-05,9.436754177508058e-06,9.712861413289184e-06,1.0272154083996975e-05,1.0888386171676615e-05
5,50.0,7.273830730423091e-06,8.23048896696263e-06,8.749580672492225e-06,0.00016267463745554012,1.5307789974450863e-05,1.521678930541934e-05,1.4092407929588983e-05,1.4471534134114814e-05,1.511555221846116e-05,1.6617601252856856e-05
6,60.0,1.1792305874651818e-05,1.298744520256612e-05,1.3682809043419643e-05,0.00019294796908944753,2.0226981763631907e-05,2.0205482329699164e-05,1.8960333704882413e-05,1.946897107068307e-05,2.0150681830749452e-05,2.2464941737142194e-05
7,70.0,1.6605028058267594e-05,1.797608792270585e-05,1.8804128533672297e-05,0.00021776729655396867,2.5040100090024672e-05,2.508765749033274e-05,2.3727746433967426e-05,2.4378473125640018e-05,2.5065456871451452e-05,2.804157730631656e-05
8,80.0,2.1315102769769154e-05,2.2809703045324748e-05,2.3731998743288295e-05,0.0002372414515614537,2.955178089291556e-05,2.9666767334859468e-05,2.8199565705057036e-05,2.8992736732305448e-05,2.9667958200741045e-05,3.315133986342762e-05
9,90.0,2.570241937524053e-05,2.7281352969548113e-05,2.82683903983946e-05,0.0002514176611930464,3.366257171690981e-05,3.3843686796820534e-05,3.2278189563133174e-05,3.3206671327369116e-05,3.386410645398724e-05,3.772618635581162e-05
10,100.0,2.967338543531962e-05,3.130895474849729e-05,3.2339517788676535e-05,0.00026149574128772303,3.734116832771981e-05,3.758762249266237e-05,3.593342871295406e-05,3.698675802397017e-05,3.7626569905931565e-05,4.177111184967266e-05
11,110.0,3.3210013270695424e-05,3.488337146354419e-05,3.594280756601326e-05,0.00026820496919172484,4.0597682511713796e-05,4.0909213425044345e-05,3.917579135434199e-05,4.034270977032609e-05,4.096787004751846e-05,4.532732798560632e-05
