,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,77.13296225650652,76.38086770080206,75.67057937027926,19.83716038291375,69.33922218809141,69.15486015993595,69.86407010650386,69.71268574553241,69.14810271388397,71.875353117023
1,10.0,77.13317900559912,76.3808145702426,75.67058660576602,19.847302279637464,69.33794978994437,69.15247355114838,69.86290486571947,69.71082481520159,69.1464298351343,71.87459135449812
2,20.0,77.13276235362235,76.37973193951137,75.6695412316232,19.920717254116575,69.33097969217125,69.14065751030766,69.852718761701,69.69941861215938,69.13516655582987,71.86401121026394
3,30.0,77.1272909674468,76.37219498673734,75.66142407019231,20.051410181208755,69.30998068013444,69.11260743363749,69.82441713368246,69.67081637541176,69.1060099692251,71.82752720818326
4,40.0,77.10547472361198,76.34627239287227,75.63363155308274,20.21378316585001,69.26809114781409,69.06201239077573,69.77164484690833,69.61835544761175,69.05266823735313,71.75450752919956
5,50.0,77.05684042575987,76.29186028422089,75.57617631114078,20.3975256536375,69.20234220980439,68.98610745702028,69.6920427946194,69.53905030245583,68.97272643511097,71.64287736322784
6,60.0,76.9775182261623,76.20575168141478,75.4862824083576,20.603991804854807,69.11321198899917,68.88556347998217,69.58662223244377,69.43355048582355,68.86721067014012,71.49598610886606
7,70.0,76.86888681686013,76.08985241604674,75.36622720933876,20.839972213436322,69.00327208434167,68.76310551336903,69.45830741857526,69.30467547010149,68.73907720762618,71.31921411134067
8,80.0,76.7347447371574,75.94829132217414,75.22038119681152,21.113714847244353,68.87591791050315,68.62223656070286,69.31069813686463,69.1560622105183,68.59194818355584,71.11805940725422
9,90.0,76.57943612539765,75.78559253867067,75.05340473059142,21.432881506110938,68.73455617281432,68.46643836093342,69.14731511475453,68.99132325701173,68.42935968914333,70.89734556586676
10,100.0,76.40696837308417,75.60584789550563,74.86945667571534,21.802700415459565,68.58221510512519,68.29879340303053,68.97125124526815,68.81365160924892,68.25441850196027,70.66101514361866
11,110.0,76.22071357219187,75.41245905294527,74.67196480124868,22.23055404686807,68.4214202423052,68.12186886110808,68.7850695055933,68.62570137946915,68.06970439885104,70.41217645019792
12,120.0,76.0233843088194,75.20813927679097,74.46364613202493,22.720210822464676,68.25420457910532,67.93773241824766,68.59082734160228,68.42960578121091,67.87729407096485,70.15323621815557
13,130.0,75.81711466811437,74.99500954185098,74.24661430000181,23.271207259938734,68.08217488463971,67.74801990825462,68.39014703120819,68.22704924825767,67.67883182562197,69.88604369953138
14,140.0,75.60356735586201,74.77471405779981,74.0225012898206,23.888018248676108,67.90658933822431,67.5540146697989,68.18429761274488,68.01935117091168,67.47560949853403,69.61201775653473
15,150.0,75.38403452093841,74.54852539129129,73.79256615692928,24.56970254529031,67.72842998630196,67.35672104830513,67.97426849911277,67.80754232375699,67.26864055754888,69.33224965202358
16,160.0,75.1595222807543,74.3174309651662,73.55778309960118,25.317403173529357,67.5484641451613,67.15692629812298,67.76083233876847,67.59242940334566,67.05872078070341,69.04758279720012
17,170.0,74.9308173888707,74.08220088022162,73.31891005363374,26.130361472222088,67.367293783642,66.95524958381726,67.54459419463716,67.37464627454423,66.84647852292008,68.75867325540578
18,180.0,74.69853900341141,73.8434394891626,73.0765406464387,27.00776455316401,67.18539228090332,66.75218138844299,67.32603054905732,67.15469384175275,66.63241156077689,68.46603467921365
19,190.0,74.46317752391913,73.60162462326883,72.8311434243405,27.948760131236877,67.00313645480726,66.54811198505273,67.10551746705346,66.93297030280745,66.41691790938371,68.17007231029537
20,200.0,74.22512430551693,73.35713695449101,72.58309083556145,28.951505689510427,66.82082539456299,66.34335433769004,66.88335518634035,66.70979470319855,66.20031747289637,67.87110824783666
21,210.0,73.98469415911879,73.11028196516224,72.33268158720936,30.01502837784687,66.63870116866788,66.13816113221706,66.65978365643603,66.48542360381894,65.98286957457627,67.56940052974213
22,220.0,73.74214207577188,72.86130679013459,72.08015687121795,31.137424055576428,66.45695844689482,65.9327384625566,66.43499646091162,66.26006650677418,65.76478544324868,67.26515682014416
23,230.0,73.49767613232504,72.61041279425758,71.82571286603101,32.31701718736157,66.27575545336597,65.72725514798098,66.20915076853954,66.03389394742584,65.54623975348493,66.95854599284921
24,240.0,73.25146704537404,72.35776510499643,71.56951041734874,33.55266818644277,66.09522412349378,65.52185112288372,65.98237398078871,65.80704690523787,65.32737726104833,66.64970576509442
25,250.0,73.00365635967529,72.10350018422736,71.3116822729707,34.84167927906792,65.91547182813387,65.31664224917077,65.75477026517719,65.57964254777735,65.10831767341749,66.33874883794277
26,260.0,72.75436179944853,71.84773155977909,71.05233867292614,36.18276417761501,65.73658808326667,65.11172668208087,65.52642822855117,65.35177820534221,64.88916312350302,66.0257685179294
27,270.0,72.50368155811114,71.59055398509977,70.79157144697751,37.57289892540343,65.55864937514282,64.907186702973,65.2974176748114,65.12353612320427,64.6699991282884,65.71084212623695
28,280.0,72.25169895504472,71.33204726570753,70.52945813976763,39.01190140220879,65.38171800297788,64.70309237678656,65.06779840836278,64.8949857951634,64.45089998473287,65.39403389180963
29,290.0,71.99848401939106,71.07227869731825,70.26606376719212,40.49887105072372,65.20584940821527,64.49950432699409,64.83762034531019,64.66618699024347,64.23192820458604,65.0753971189805
30,300.0,71.74409635350749,70.81130562497616,70.00144350610569,42.02930096568341,65.03108886835174,64.29647424922972,64.60692620810198,64.4371896165236,64.01313854878939,64.75497651004117
31,310.0,71.4885873525136,70.54917682185132,69.73564493290041,43.60335218189954,64.85747666181395,64.09404754936703,64.37575016201234,64.20803843880812,63.794579015160124,64.43280947247266
32,320.0,71.23200027485704,70.28593411734907,69.46870788165891,45.21949468011361,64.68504743598193,63.89226456050752,64.1441225948212,63.97876982934958,63.576290173602374,64.10892764504385
33,330.0,70.97437311127088,70.02161337935611,69.20066732224294,46.878446451920254,64.51383149097437,63.6911591184732,63.9120689226354,63.74941931035589,63.35831151885762,63.78335650748592
34,340.0,70.71573861674817,69.75624552238942,68.93155255033597,48.57465226104739,64.34385356195448,63.49076246396062,63.679610181391894,63.52001321555459,63.1406750022757,63.45611840399795
35,350.0,70.45612428667333,69.48985747497345,68.6613896224338,50.30822697754406,64.17513974908708,63.29110304164436,63.44676542375591,63.29057944690513,62.92340713638814,63.12723169803824
36,360.0,70.19555549211672,69.22247234963304,68.39020066648915,52.07563543710976,64.00770768969485,63.09220456052385,63.2135490091083,63.06113881505388,62.706536822675446,62.79671152706902
37,370.0,69.93405261585495,68.95411049782608,68.1180044841002,53.880487858955405,63.841580020061734,62.89409044803866,62.97997508741504,62.83171196734348,62.490088262478125,62.46456904872247
38,380.0,69.67163498064062,68.68478893788064,67.84481811539375,55.71969452126942,63.67676908416552,62.69678024061247,62.746055970285546,62.60231770667859,62.27408071867052,62.13081539719078
39,390.0,69.4083187147698,68.41452349784214,67.57065603879819,57.593472138867355,63.51329226074684,62.50029346600105,62.511800477627034,62.37297185626968,62.058536107043665,61.79545906471228
40,400.0,69.14411816618772,68.1433266824698,67.29553084791311,59.49421603950558,63.351164303165014,62.30464564282175,62.27721795169116,62.143688189651954,61.84347252151605,61.45850461395035
41,410.0,68.87904551615799,67.87121123270467,67.01945315778588,61.428478928646136,63.19039379368777,62.10985486051888,62.04231496918312,61.91448084611731,61.62890507709938,61.11995864694712
42,420.0,68.6131119262191,67.59818645758926,66.742432785132,63.39454028919378,63.03099633524231,61.91593468241816,61.80709852214613,61.68536196271383,61.41485143277021,60.7798229130533
43,430.0,68.34632700321548,67.32426129458584,66.46447797082408,65.38716212797839,62.87298042633226,61.72289908023021,61.571574404925336,61.45634219493365,61.20132479289277,60.43810062619635
44,440.0,68.07869922027238,67.0494437005734,66.18559509220191,67.4080087705912,62.71635619003667,61.530760224482314,61.335745606811706,61.227431030837515,60.98833947275888,60.09479187915021
45,450.0,67.81023601691835,66.7737399536956,65.90579137665753,69.45055695982667,62.56113457116946,61.339529815088575,61.099618360926755,60.99863827760031,60.77590583947397,59.74990013871425
46,460.0,67.54094298735653,66.49715586718116,65.62507142563567,71.5263142585407,62.40732050365604,61.1492213351698,60.863193381865855,60.76997460832296,60.56404005710418,59.40342163706328
47,470.0,67.27082692734007,66.21969678642438,65.34343975667022,73.61965830511984,62.254927012771276,60.95984588574137,60.626476507935514,60.54144525660048,60.35275191011454,59.05535458333288
48,480.0,66.99989180819276,65.94136627624985,65.06089993120176,75.74764885476438,62.10395713623679,60.771409697378495,60.389468444539986,60.31305958799972,60.14204975301144,58.70570056905622
49,490.0,66.72814286739393,65.66216914771772,64.77745588824875,77.88892599693271,61.954422197132125,60.58392682790652,60.15217346732001,60.084823469111626,59.93194858480185,58.35445408381875
50,500.0,66.4555825460133,65.38210703509577,64.4931094658963,80.06382292079059,61.80632506329779,60.39740579688701,59.91459062129665,59.85674408626816,59.72245675889593,58.001613596499446
51,510.0,66.18221484008002,65.10118366373224,64.20786302078776,82.25611490325338,61.659675957180305,60.211856117348596,59.676724266061086,59.628827634923944,59.51357873097465,57.64717414223931
52,520.0,65.90804174540848,64.81940026865092,63.92171837030855,84.47050804027745,61.514475739713994,60.02728417945504,59.43857541920847,59.40108088870531,59.30532948013782,57.29113139070365
53,530.0,65.63306647439578,64.53675922847422,63.634677291988325,86.70054870629556,61.370738172829455,59.84369839128152,59.200139481917,59.173508445073686,59.097717140469285,56.93348368053964
54,540.0,65.35729008693933,64.25326096625203,63.34673921208375,88.95399213139098,61.22846058140708,59.66111399207291,58.96142825856279,58.94611594540456,58.890747673018275,56.57422519828335
55,550.0,65.08071427790026,63.96890774329298,63.05790676328099,91.23787867357966,61.08765678252409,59.47953260577425,58.72243462759053,58.71890769009762,58.68443563288272,56.213348975581496
56,560.0,64.80333965279377,63.683699279155476,62.768178038573126,93.52486163080602,60.94832941507485,59.29895776999073,58.48316027507236,58.49189162155303,58.47878428197678,55.85085171913048
57,570.0,64.5251682684714,63.39763656731771,62.477555192670124,95.84927357678038,60.810479069235335,59.11940981037095,58.24360717257077,58.26506846723987,58.27379703394209,55.486725719253855
58,580.0,64.2461997033215,63.11071939109689,62.18603626023338,98.180405532374,60.67411820517669,58.94088370741021,58.00377610894569,58.03844495181977,58.06949163848842,55.120966749974365
59,590.0,63.966435373960344,62.822947427864975,61.89362251713255,100.53228309169636,60.53924708885532,58.7633934105473,57.76366485574589,57.81202699659816,57.865870208703086,54.75356889005913
60,600.0,63.68587474907194,62.534321129268776,61.60031201443525,102.90246332572451,60.405868714296325,58.58694443129961,57.52327388778878,57.58581597422102,57.66293632155305,54.38452382768818
61,610.0,63.404517426709845,62.244839172773446,61.30610425665346,105.28220676892815,60.27399537095821,58.4115469271236,57.28260734343389,57.359815291807514,57.46070590013148,54.01382491191568
62,620.0,63.12236370565134,61.954501003755276,61.010997779409195,107.69308482653838,60.14362330232362,58.23720082106148,57.04166059066125,57.13403368490276,57.2591757138547,53.64146874518977
63,630.0,62.83941373001957,61.663307420618864,60.71499287783562,110.11483403029115,60.0147633659197,58.06391997510722,56.80044382398158,56.90847031376405,57.058365564448565,53.26744523238327
64,640.0,62.55566654400646,61.37125457724472,60.418086502357454,112.54169849130668,59.88741088201848,57.891707552570836,56.558941945075524,56.683132982982066,56.85826924056186,52.89174635221112
65,650.0,62.27112092264279,61.07834319670242,60.120278669764005,115.00013222264849,59.76158189587129,57.72057061112542,56.3171624016052,56.45802421683551,56.65890762863443,52.51436967236535
66,660.0,61.98577739190125,60.784572175022255,59.82156663406038,117.46062956215933,59.63727225822578,57.55051441764638,56.075106308210415,56.23314450951878,56.46027060433559,52.13530350269514
67,670.0,61.69963290053371,60.48993991976312,59.521948617456694,119.94220108972573,59.514490016306695,57.381545973749496,55.83277595667908,56.00850061205555,56.26237621843335,51.75454164020899
68,680.0,61.412687796268834,60.194443185487664,59.22142478762917,122.43623731483908,59.39323740454704,57.213674453640266,55.5901658410393,55.78409649323212,56.06522947146524,51.3720718746082
69,690.0,61.1249418071954,59.89808342217092,58.91999048814113,124.95053579906728,59.27352314418304,57.046900544838024,55.34727872788775,55.55992911261904,55.86883963447993,50.98789485492622
70,700.0,60.836391842736916,59.60085682087479,58.61764604250672,127.47706985647292,59.15533972887587,56.88123394229842,55.10411003525697,55.336015202857055,55.67320180539029,50.60199844578242
71,710.0,60.54703702421564,59.30276304544859,58.3143881093375,130.01637666649188,59.038703488528064,56.716685994479825,54.86066850132755,55.112345907220224,55.47833611852374,50.21437456730077
72,720.0,60.2568770739671,59.00379800963818,58.01021481789887,132.56595961129105,58.923606366425346,56.553254363337906,54.616942312790684,54.888928222705104,55.28424259012187,49.8250117278089
73,730.0,59.965909111444326,58.70396173639126,57.705122856967236,135.1451585251656,58.81006633612437,56.39094973683509,54.37294338672258,54.66576421015989,55.09092514862392,49.43390946604281
74,740.0,59.67413271872925,58.403251941843095,57.39911156372917,137.7156765974076,58.69807630334131,56.22977192316765,54.12866260769288,54.44285846821763,54.89838690203981,49.04105436660897
75,750.0,59.38154544604744,58.101665191292426,57.0921795435448,140.30881252963567,58.58763494042991,56.06973457425234,53.88410399866155,54.22022257337951,54.70664792286531,48.64643687855894
76,760.0,59.088146233658954,57.799201944389175,56.78432074900333,142.91001529097866,58.478762687643275,55.91084035833819,53.63926476489488,53.99784487710597,54.51571128601372,48.25005309636074
77,770.0,58.79393121618628,57.495859126755704,56.47553570139848,145.53032013367033,58.37144846676371,55.75309215808469,53.39414840874643,53.775737286346626,54.325560111554644,47.851891289311205
78,780.0,58.4989024140704,57.19163188991153,56.1658205766083,148.17652467517223,58.26570577630444,55.596502030404004,53.14875289245393,53.55389876713751,54.13622066497447,47.451942586609675
79,790.0,58.20305510926223,56.88652038299192,55.85517321867237,150.81367326841485,58.1615269274679,55.4410695233242,52.90308520946952,53.33233687843858,53.9477048681422,47.05020065819317
80,800.0,57.90638684380488,56.58052172418439,55.54359090279539,153.45537529330312,58.05891526877491,55.286803926458724,52.65713317363065,53.11104936636032,53.760002802782466,46.64665463103142
81,810.0,57.60889841935247,56.27363451160074,55.231070680438144,156.1333704689239,57.957893301089356,55.13370899276,52.41089912748214,52.8900517677498,53.57312500377905,46.24130263497917
82,820.0,57.31058591073766,55.96585528125287,54.917609515482646,158.8153761913475,57.85843681069555,54.981792819210504,52.164388097042526,52.66932363783868,53.387089388534626,45.83412724906045
83,830.0,57.011447824323845,55.657181398434275,54.603206100898134,161.4874227197349,57.76058256348222,54.83105370230115,51.917600429193506,52.44889225510981,53.2018844809256,45.42512730475134
84,840.0,56.71148164539869,55.347610654107534,54.28785694433952,164.18597475181426,57.664299464545806,54.68151580508527,51.670530092276366,52.22873768935055,53.01752682849203,45.014287962855505
85,850.0,56.41068501862251,55.03714048431605,53.97155803041106,166.89533318809782,57.56960031301747,54.53315749511054,51.42318031346739,52.00888982453334,52.83402343191361,44.601605187220194
86,860.0,56.109057637805044,54.7257697422182,53.6543086893411,169.61533192017095,57.476504134553345,54.38600176822381,51.17555177893305,51.789333200764446,52.651365826836276,44.187069019786684
87,870.0,55.806596364885536,54.413493628670594,53.336104879315585,172.34591006957072,57.38498774973866,54.240065394996776,50.927649663877666,51.57007093679804,52.46957370945329,43.770671551372274
88,880.0,55.503296986211076,54.1003110480247,53.01694324530551,175.0865626254096,57.295076031232746,54.09532610498817,50.679459354624406,51.35111698126683,52.288645678841384,43.35240436086405
