,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
0,0.0,0.0,0.0,0.0
1,10.0,0.05893704961202138,0.04597790186648001,0.10839378973398502
2,20.0,0.5029483631141926,0.44124769465395297,0.8164383220577439
3,30.0,1.5612785199900159,1.499559589250168,2.06884063369578
4,40.0,3.2192586631620075,3.1919142633531346,3.808002628036094
5,50.0,5.25797683316162,5.266118807613547,5.861563601023349
6,60.0,7.416501340905794,7.450415321171601,8.002509380486348
7,70.0,9.504117684525431,9.553824382535868,10.058264933660434
8,80.0,11.416801822075854,11.47473708495767,11.933959418633105
9,90.0,13.114438474945192,13.175504598872672,13.594038697816277
10,100.0,14.59452591457223,14.655513917626987,15.038188803933913
11,110.0,15.873201944487146,15.932203971154856,16.28347741471678
12,120.0,16.973888586500625,17.02984583945984,17.35358487788374
13,130.0,17.92126207444473,17.9736506859833,18.27309770203497
14,140.0,18.738407594094756,18.787034609735148,19.064844572900896
15,150.0,19.44570949656033,19.490580228622548,19.7488890379203
16,160.0,20.060616463861233,20.10185328794653,20.3423466606875
17,170.0,20.597811486845128,20.635601165943918,20.859575614932712
18,180.0,21.069537291503458,21.104101010087067,21.312527129714155
19,190.0,21.485958920964535,21.517534995254127,21.711111651311068
20,200.0,21.85550628500926,21.884337640756236,22.06352425987885
21,210.0,22.18517400835524,22.211503452989806,22.3765630028241
22,220.0,22.480779918828922,22.504847422299783,22.655879172633682
23,230.0,22.747175012057788,22.769218573547054,22.906177548096107
24,240.0,22.988418792248282,23.008669056360752,23.131377731087458
25,250.0,23.207919314446304,23.226607923178307,23.334781002462318
26,260.0,23.408551261225448,23.425907460546725,23.519186589975824
27,270.0,23.59274834296395,23.608995408468306,23.686935465218106
28,280.0,23.762577350468725,23.77794238834334,23.840036995496714
29,290.0,23.919797539189055,23.93451304720934,23.980173307622685
30,300.0,24.065915066779247,24.080217972885393,24.10880040620021
31,310.0,24.202232553737144,24.21635774638386,24.227205481642184
32,320.0,24.32987151739222,24.344056134708595,24.33644175447508
33,330.0,24.4497942673039,24.464288175634568,24.43744171206277
34,340.0,24.5628343670553,24.57790106124347,24.53104678082333
35,350.0,24.669737374078654,24.68563238063907,24.617980745676647
36,360.0,24.77113090269572,24.7881334837733,24.69881086468228
37,370.0,24.867568206766087,24.885969559957523,24.774081026578884
38,380.0,24.95955892069265,24.979640085943817,24.844364566064225
39,390.0,25.047524511881814,25.069595893362806,24.909986648924537
40,400.0,25.131847834298124,25.156226336397783,24.97136401182014
41,410.0,25.212869093373815,25.23988059160572,25.028853572625586
42,420.0,25.290880004129676,25.320879262477085,25.082682033414162
43,430.0,25.36614785474447,25.399493227261985,25.13313116891175
44,440.0,25.438919764462522,25.475968582736435,25.180538558525726
45,450.0,25.509400251673867,25.55054319633203,25.225225454839602
46,460.0,25.5777699535028,25.623414677474752,25.266961209457232
47,470.0,25.644194811506324,25.694765667934213,25.306205178576025
48,480.0,25.70883519088814,25.764764369509063,25.343160347329682
49,490.0,25.77183520340308,25.83356188876199,25.377771116372244
50,500.0,25.83328797218179,25.901294627532838,25.410503030817736
51,510.0,25.89331069801334,25.968087134087185,25.441202529822238
52,520.0,25.95202165827074,26.03405926462527,25.46999246842781
53,530.0,26.009476209387483,26.09931613529089,25.49692976426737
54,540.0,26.065774361256768,26.163953863299334,25.5222310315993
55,550.0,26.120976090579425,26.22805143307498,25.546333316937258
56,560.0,26.175130621440236,26.291705555208274,25.568947751769457
57,570.0,26.22832986122067,26.35499338891168,25.589746653751497
58,580.0,26.28059655678501,26.41797307977669,25.60869943845415
59,590.0,26.331977606866875,26.480725478810765,25.62704891213508
60,600.0,26.38251523008484,26.54329981329486,25.645043810382695
61,610.0,26.432250812098083,26.605758619664766,25.66041481216634
62,620.0,26.481214150319587,26.66815599486602,25.675062932745735
63,630.0,26.529412346986952,26.73053743039805,25.69042474329904
64,640.0,26.57689713996435,26.792958067789975,25.702722628427942
65,650.0,26.623692046956517,26.855456958469848,25.712487600747675
66,660.0,26.66978683307297,26.918090829322853,25.722976041235682
67,670.0,26.715212490054427,26.980885332048803,25.73463655162862
68,680.0,26.759983373275276,27.043865115318606,25.744786577916795
69,690.0,26.804120058739727,27.107087877579264,25.751366537492263
70,700.0,26.847615263944988,27.170588006655336,25.7586783201243
71,710.0,26.890497524785946,27.234391482889993,25.766773812950323
72,720.0,26.93273367855225,27.29852380974585,25.761914160650488
73,730.0,26.974347917655773,27.363019775238655,25.77727862325053
74,740.0,27.015375374652216,27.42791753862802,25.810352895976212
75,750.0,27.05577502626932,27.49323072610906,25.790131252617464
76,760.0,27.09556850272441,27.558991975332425,25.882705698555238
77,770.0,27.134744881398476,27.62523232935448,25.73201471884669
78,780.0,27.173316671259766,27.691967764002566,25.704029897007164
79,790.0,27.211240193807605,27.759225340908763,25.861165564917695
80,800.0,27.248563114335727,27.827032271587353,25.781038390779383
81,810.0,27.285288716213007,27.895407075459367,25.793106476015083
82,820.0,27.3213305255939,27.9643676426882,25.79430984323444
83,830.0,27.35672785186173,28.033942217572644,25.788122935822745
84,840.0,27.391532258381783,28.104152566633417,25.797983304438397
85,850.0,27.425663432453955,28.17501290464004,25.805098908222007
86,860.0,27.459136061148232,28.246547560161517,25.79016373244109
87,870.0,27.491960694034983,28.3187763615794,25.794028718793367
88,880.0,27.524083068890604,28.391715317016647,25.79855447865457
89,890.0,27.555537664432364,28.465383057979114,25.7884545924817
90,900.0,27.58630487731152,28.539800356645312,25.78676337525049
91,910.0,27.616372182587178,28.614976667276512,25.78342973668962
92,920.0,27.645722788263726,28.690940000619822,25.780434261052257
93,930.0,27.67435987450381,28.767708464557156,25.778583294191993
94,940.0,27.702273467516708,28.84529044695842,25.76219298904405
95,950.0,27.72944127751345,28.923705566379464,25.785674058868363
96,960.0,27.755877273332835,29.002963296503573,25.773817970093745
97,970.0,27.781545232112006,29.083080797253192,25.741055701096872
98,980.0,27.806449279289595,29.164083354352517,25.751005928699087
99,990.0,27.83058873778541,29.245992011168155,25.748002725323882
100,1000.0,,,
