,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017348532728116407,0.009514425302197775,0.01495037351086815,0.013027567145568622,0.015037571176727833,0.012040104134376976,0.014074467303661868,0.06192629287323059
2,20.0,0.10705345322713183,0.09279529854771688,0.1522155630823134,0.10076459177524327,0.10009570683942022,0.09902928748363532,0.13004855517206854,0.42580045276863016
3,30.0,0.3977669750981857,0.38742650785616606,0.5537111337623888,0.38494781812353446,0.3748642856433138,0.38013151121110694,0.4909942754379293,1.0756797219840706
4,40.0,1.0103954952879024,1.0157953312603785,1.251237769975542,0.9863754344184501,0.9612777389727316,0.976590900269343,1.1910050769172311,2.0031589496150093
5,50.0,1.9604579806408247,1.971298847233896,2.211016387393825,1.923214516985431,1.88149590127415,1.9079259000732889,2.2079185195462223,3.1846802506824177
6,60.0,3.1800796623516394,3.173440291154432,3.377333303683667,3.1297739480802074,3.072423963007715,3.109310987078484,3.4616293709574935,4.559163622535797
7,70.0,4.57968526917422,4.534481774895649,4.688848480467094,4.5175856608058,4.446615925234951,4.492616727488849,4.867831742392172,6.0568983088397506
8,80.0,6.08128502123291,5.983983073957135,6.089863164580805,6.00901890437557,5.926604773323235,5.980265933900169,6.358165131022055,7.6185139428496385
9,90.0,7.627181680084833,7.471613382255234,7.53582820683154,7.546351338625851,7.454473448216079,7.514471201394923,7.88307386111751,9.200029231376845
10,100.0,9.1781751326172,8.963458932545672,8.993984073901888,9.090201991176409,8.990538781571841,9.05575107037915,9.408843097148246,10.771401554585607
11,110.0,10.709091195783547,10.437555639444584,10.44163247801629,10.615175968698574,10.509103610237627,10.578610270065822,10.913580511002921,12.313301319171453
12,120.0,12.204566419893235,11.8802178103055,11.863805057363452,12.105699658554666,11.994330192526933,12.067387534635907,12.383715601564926,13.81402060888161
13,130.0,13.655819217561325,13.2833541440518,13.251135047625333,13.552809557953598,13.437037254935099,13.513047123673559,13.811345699299144,15.267046350386197
14,140.0,15.058374558806213,14.642597569904936,14.598172950474034,14.951880023540294,14.832424406710391,14.910905446713153,15.192346050895303,16.669308566647114
15,150.0,16.410522544807122,15.956030285999601,15.902142714583906,16.301079124617452,16.1785211662651,16.25908464174559,16.525066489196934,18.01996777981537
16,160.0,17.71229464055122,17.223323453277324,17.16205685683002,17.600340412773303,17.47515165990492,17.55748199383031,17.809448206773894,19.31959456530251
17,170.0,18.964790860701687,18.44515961846244,18.37810023951082,18.850685587881014,18.72325110523628,18.80709054728884,19.046431284017817,20.56962195658202
18,180.0,20.16974049775172,19.62284614617592,19.55120648920432,20.053781259186415,19.924417533035918,20.00955419367401,20.23755996938247,21.771983459250883
19,190.0,21.32921698491406,20.75805728679454,20.682769422072514,21.211650538072853,21.08061940826705,21.166877946299238,21.384721297959548,22.928875869596787
20,200.0,22.445454180543535,21.85266285709313,21.774447921149633,22.326486709343737,22.194006221584925,22.28124058960773,22.489973261422904,24.042605515503087
21,210.0,23.52072934905162,22.908615301105,22.828035077253844,23.40053415640588,23.266787043295306,23.354874817715057,23.55543302586404,25.115490081372247
22,220.0,24.55729000583183,23.92787615156339,23.84537136777134,24.436013600587867,24.301153940284603,24.38999186928655,24.58320538451699,26.149797384155413
23,230.0,25.55730959559138,24.912369101743423,24.828287950408452,25.43507652831586,25.299235000725766,25.388735489618274,25.57533814354994,27.14770864721532
24,240.0,26.52286208352968,25.863951040585004,25.778570512660924,26.399778806623388,26.263066866755466,26.353155187117128,26.53379549839987,28.11129794579395
25,250.0,27.45590889158033,26.784395185089508,26.697937116320038,27.332066856598228,27.19458006812521,27.285192128340594,27.46044337662906,29.042522251186657
26,260.0,28.358293819711644,27.6753823180564,27.588025530775298,28.23377197605371,28.095592690223345,28.186673243673997,28.357042681089535,29.943218339866583
27,270.0,29.23174305240364,28.538497407839277,28.45038695653447,29.10660987412775,28.967809395509494,29.059310591858047,29.22524768462418,30.81510406536409
28,280.0,30.077868320752003,29.37522974935065,29.286484006318748,29.952183459578144,29.812823807224706,29.90470401421801,30.066607717230823,31.659782317828622
29,290.0,30.89817193815308,30.186975354678815,30.097691475457523,30.771987578845803,30.63212292664138,30.724345766439217,30.88257088961977,32.478746553371955
30,300.0,31.69405286145463,30.9750407255822,30.885298891621026,31.567414838982312,31.427092700116905,31.519626256726028,31.67448900715743,33.27338715154817
31,310.0,32.466813220979056,31.740647418041476,31.650514150823263,32.33976194599531,32.199024152214534,32.29184031617848,32.44362310778498,34.044998113883295
32,320.0,33.21766495911712,32.48493700072676,32.39446776640962,33.09023618843685,32.94911970376017,33.04219362756063,33.19114924851234,34.79478378870245
33,330.0,33.94773634942249,33.208976141661225,33.11821741026024,33.81996183048276,33.678499430690366,33.77180907393518,33.918164295674316,35.52386542407725
34,340.0,34.658078256986926,33.91376164891216,33.822752531632155,34.52998626936302,34.38820711208338,34.48173285987557,34.6256915633452,36.233287429369575
35,350.0,35.34967006041018,34.60022535430678,34.50899891265361,35.22128587284449,35.07921597798971,35.172940319273124,35.314686205088826,36.92402327862528
36,360.0,36.023425195282194,35.26923877269097,35.177823070763544,35.89477145300213,35.75243410941473,35.84634136469075,35.986040305440014,37.59698102415168
37,370.0,36.6801963049818,35.92161749898819,35.830036453708146,36.551293359301596,36.40870947036772,36.50278556024663,36.64058764519618,38.25300841164979
38,380.0,37.32078000142576,36.55812532553885,36.466399397000664,37.19164619129297,37.048834569840714,37.143066817534184,37.27910813297634,38.89289760298585
39,390.0,37.94592124874674,37.179478075661535,37.08762483036984,37.81657314215997,37.67355076304559,37.767927725167645,37.90233190742555,39.517389521853985
