,temperature,oqmd-31714 a=16.0334
0,0.0,35.915175591923294
1,10.0,35.9151060606011
2,20.0,35.91386078900038
3,30.0,35.906923678080375
4,40.0,35.88674974204811
5,50.0,35.848499703835735
6,60.0,35.791952319388095
7,70.0,35.71950066531934
8,80.0,35.634205969599215
9,90.0,35.53886594683338
10,100.0,35.435742800049105
11,110.0,35.32657244972012
12,120.0,35.21265924431384
13,130.0,35.094977945182734
14,140.0,34.97425923091074
15,150.0,34.851054760741945
16,160.0,34.72578512998815
17,170.0,34.598774408645426
18,180.0,34.47027495988099
19,190.0,34.340485518120126
20,200.0,34.20956423816768
21,210.0,34.07763810184074
22,220.0,33.944810126770044
23,230.0,33.81116464079261
24,240.0,33.67677109381099
25,250.0,33.541687264262336
26,260.0,33.40596145371194
27,270.0,33.269634396547865
28,280.0,33.132740553221154
29,290.0,32.99530925239397
30,300.0,32.857365776641096
31,310.0,32.7189316187097
32,320.0,32.58002560097383
33,330.0,32.44066374923744
34,340.0,32.300860380962085
35,350.0,32.16062758474508
36,360.0,32.019976289433636
37,370.0,31.87891588930372
38,380.0,31.73745475701374
39,390.0,31.595600144383422
40,400.0,31.45335861429417
41,410.0,31.310735799556326
42,420.0,31.167736890864195
43,430.0,31.024366299834643
44,440.0,30.88062792910335
45,450.0,30.73652548356309
46,460.0,30.59206199348354
47,470.0,30.447240184570873
48,480.0,30.30206256015102
49,490.0,30.15653133164528
50,500.0,30.010648257068407
51,510.0,29.864415122809067
52,520.0,29.717833340139414
53,530.0,29.570904371290183
54,540.0,29.42362895161159
55,550.0,29.276008370424304
56,560.0,29.128043471636726
57,570.0,28.97973489189423
58,580.0,28.831082999369784
59,590.0,28.682088324112357
60,600.0,28.532751661359317
61,610.0,28.383072885624976
62,620.0,28.233052181228285
63,630.0,28.082689938872463
64,640.0,27.931986344330316
65,650.0,27.78094079554522
66,660.0,27.629553801835637
67,670.0,27.477825337572597
68,680.0,27.325754871679635
69,690.0,27.173342462838956
70,700.0,27.020587980983983
71,710.0,26.86749081310243
72,720.0,26.714051347305922
73,730.0,26.560268296122917
74,740.0,26.406142243848162
75,750.0,26.251672635083345
76,760.0,26.096858468453867
77,770.0,25.94170012590725
78,780.0,25.786196539306648
79,790.0,25.630347793770113
80,800.0,25.474153114147065
81,810.0,25.31761229414699
82,820.0,25.160724749709
83,830.0,25.00348970213735
84,840.0,24.845907207988216
85,850.0,24.68797652365223
86,860.0,24.52969740829096
87,870.0,24.371069079497484
88,880.0,24.212091344038765
89,890.0,24.052762946564144
90,900.0,23.89308424288092
91,910.0,23.733054477281335
92,920.0,23.57267312439736
93,930.0,23.41194011100052
94,940.0,23.250854142348373
95,950.0,23.08941556385678
96,960.0,22.927623935728956
97,970.0,22.765478719772535
98,980.0,22.602978950013117
99,990.0,22.440124852651252
100,1000.0,
