,temperature,oqmd-31714 a=16.0334
0,0.0,23.347799755868184
1,10.0,23.347804324506452
2,20.0,23.3478859143685
3,30.0,23.348320376693234
4,40.0,23.349634826722905
5,50.0,23.352337334934713
6,60.0,23.356689512163555
7,70.0,23.36271535449306
8,80.0,23.370298710460187
9,90.0,23.379266138588875
10,100.0,23.38943524006892
11,110.0,23.400637282174955
12,120.0,23.412725309033068
13,130.0,23.425575166120392
14,140.0,23.439083561674654
15,150.0,23.45316513592875
16,160.0,23.467749496909487
17,170.0,23.482778542942295
18,180.0,23.498204190968156
19,190.0,23.5139865199
20,200.0,23.530092257764604
21,210.0,23.54649355120221
22,220.0,23.563167000868827
23,230.0,23.580092874409157
24,240.0,23.597254462798332
25,250.0,23.614637584295764
26,260.0,23.632230160727392
27,270.0,23.65002188867604
28,280.0,23.668003955773987
29,290.0,23.686168818948264
30,300.0,23.704510026199735
31,310.0,23.723022038873815
32,320.0,23.741700131820664
33,330.0,23.760540254941123
34,340.0,23.779538978105727
35,350.0,23.798693375367513
36,360.0,23.818000997473263
37,370.0,23.837459790370733
38,380.0,23.857068062861046
39,390.0,23.876824437062076
40,400.0,23.896727825225103
41,410.0,23.916777388224933
42,420.0,23.93697252148382
43,430.0,23.95731282238772
44,440.0,23.97779807503973
45,450.0,23.998428243511015
46,460.0,24.019203438660014
47,470.0,24.040123918898015
48,480.0,24.061190076624122
49,490.0,24.08240242847049
50,500.0,24.103761601059325
51,510.0,24.125268333753112
52,520.0,24.146923464876476
53,530.0,24.16872793193047
54,540.0,24.190682751325813
55,550.0,24.2127890418584
56,560.0,24.235047995575457
57,570.0,24.257460885410396
58,580.0,24.28002905546051
59,590.0,24.30275392971511
60,600.0,24.325637008692734
61,610.0,24.34867985152628
62,620.0,24.371884090344327
63,630.0,24.395251429920634
64,640.0,24.418783635509534
65,650.0,24.442482535888015
66,660.0,24.4663500325036
67,670.0,24.490388087425313
68,680.0,24.514598724314563
69,690.0,24.53898403562297
70,700.0,24.563546177773205
71,710.0,24.588287366574338
72,720.0,24.613209889430756
73,730.0,24.638316098190202
74,740.0,24.663608403616315
75,750.0,24.689089292719462
76,760.0,24.714761318469815
77,770.0,24.74062709387653
78,780.0,24.766689313469804
79,790.0,24.79295073525297
80,800.0,24.81941419004436
81,810.0,24.84608258333356
82,820.0,24.872958893565627
83,830.0,24.900046182708767
84,840.0,24.92734757909093
85,850.0,24.954866298333126
86,860.0,24.982605633848955
87,870.0,25.01056896677946
88,880.0,25.038759760312406
89,890.0,25.067181577001772
90,900.0,25.095838046807838
91,910.0,25.124732908761718
92,920.0,25.153869996741367
93,930.0,25.183253226717035
94,940.0,25.212886644627616
95,950.0,25.24277436204143
96,960.0,25.272920621192686
97,970.0,25.303329765715223
98,980.0,25.334006267314006
99,990.0,25.36495468681144
100,1000.0,
