,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,0.0,0.0,0.0
1,10.0,0.006761614079332957,0.010309099647550413,0.010933932463313603
2,20.0,0.06271664939571157,0.08773673083950932,0.10452383716082743
3,30.0,0.24097237158682455,0.3260436623829375,0.3919149880779755
4,40.0,0.6063628502255549,0.8222008317042895,0.9525735379434502
5,50.0,1.1815706872447418,1.6002054511594082,1.7917224453930367
6,60.0,1.9530393145398905,2.6174101473741755,2.860619285367176
7,70.0,2.886136013733225,3.807991064114108,4.093654056361114
8,80.0,3.9397672995251107,5.109749943730128,5.430284827114172
9,90.0,5.075429235323859,6.473180259292378,6.822564726106718
10,100.0,6.2610356189960275,7.86204806344906,8.235478044260743
11,110.0,7.4716213364554145,9.25113964079181,9.64474209913847
12,120.0,8.688619693601703,10.623568882977692,11.034193078156203
13,130.0,9.898683720894768,11.968450304515994,12.393515661844788
14,140.0,11.092505678824034,13.279106061860796,13.71648759990901
15,150.0,12.263805995961457,14.551756619443792,14.999696187259804
16,160.0,13.408529043265306,15.784591008883766,16.241627308448297
17,170.0,14.524228666078479,16.977116733676965,17.442029634384323
18,180.0,15.609609572595055,18.129709231870216,18.601475239972928
19,190.0,16.66418986441267,19.24330139822427,19.721057939760076
20,200.0,17.68805490457893,20.31917057638398,20.802187278922915
21,210.0,18.681678858013395,21.35879311370833,21.84644865687354
22,220.0,19.645795867772748,22.3637456773135,22.855509078869147
23,230.0,20.58130743208983,23.33563892297741,23.83105436183616
24,240.0,21.48921610425489,24.27607354639103,24.774748010391157
25,250.0,22.370578304646063,25.18661181131494,25.6882050057976
26,260.0,23.226471000055213,26.068759763398198,26.572975833974986
27,270.0,24.057968440295497,26.92395679819766,27.43053751375976
28,280.0,24.86612618424549,27.753570262112433,28.2622893771796
29,290.0,25.65197040273911,28.558893466217064,29.069552039203497
30,300.0,26.416490993016875,29.34114598136421,29.853568470601587
31,310.0,27.16063743643989,30.10147542422515,30.615506419257063
32,320.0,27.885316619612635,30.84096018323988,31.356461657042765
33,330.0,28.591392049129784,31.560612701624486,32.0774616916827
34,340.0,29.279684043482586,32.26138305309159,32.779469696917225
35,350.0,29.950970597858532,32.944162629525636,33.46338849426652
36,360.0,30.605988699847376,33.60978781886631,34.13006447584619
37,370.0,31.2454359345044,34.25904359304037,34.78029139706985
38,380.0,31.869972261736855,34.89266695507494,35.41481399557461
39,390.0,32.480221881761324,35.511350215014176,36.03433141182935
40,400.0,33.07677512855174,36.11574407855135,36.63950040001605
41,410.0,33.66019034902457,36.706460542092174,37.23093832676149
42,420.0,34.23099573882418,37.28407559463954,37.809225961193995
43,430.0,34.78969111523867,37.84913173128483,38.37491006369798
44,440.0,35.33674961480805,38.40214028592542,38.92850578303883
45,450.0,35.8726193083573,38.94358359248122,39.470498872896826
46,460.0,36.39772472989487,39.47391698481324,40.00134773940956
47,470.0,36.91246831849191,39.993570645884226,40.5214853314634
48,480.0,37.417231774103186,40.50295131668328,41.03132088522476
49,490.0,37.91237732961489,41.00244387517474,41.531241534011365
50,500.0,38.39824894224368,41.492412795101046,42.021613794005084
51,510.0,38.8751734079537,41.97320349396169,42.50278493571299
52,520.0,39.34346140289049,42.44514357890206,42.97508425039184
53,530.0,39.80340845592422,42.90854399867213,43.438824220020884
54,540.0,40.25529585649034,43.36370010922375,43.894301598709305
55,550.0,40.69939150176972,43.810892659918004,44.34179841285096
56,560.0,41.135950687205884,44.250388706812444,44.78158288669676
57,570.0,41.56521684412739,44.682442458922445,45.21391029949534
58,580.0,41.98742222812262,45.10729606291093,45.639023779813535
59,590.0,42.402788561566915,45.525180331165494,46.05715504217498
60,600.0,42.81152763353204,45.93631541785465,46.468525070711486
61,610.0,43.213841860083406,46.34091144709579,46.87334475412389
62,620.0,43.60992480779118,46.739169097090915,47.271815475864294
63,630.0,43.99996168306747,47.131280143700224,47.66412966311861
64,640.0,44.38412978977938,47.51742796665034,48.050471297866565
65,650.0,44.76259895740454,47.89778802129992,48.431016392998664
66,660.0,45.13553194181247,48.27252827864266,48.80593343621613
67,670.0,45.50308480063644,48.64180963597167,49.175383804230705
68,680.0,45.8654072450392,49.005786300468856,49.53952214950442
69,690.0,46.222642969511504,49.3646061477571,49.89849676167934
70,700.0,46.57492996128809,49.71841105728436,50.25244990553913
71,710.0,46.922400790770254,50.06733722628971,50.60151813732102
72,720.0,47.26518288429944,50.411515463900436,50.94583260093246
73,730.0,47.60339878048492,50.75107146683367,51.28551930558273
74,740.0,47.93716637123471,51.086126078021884,51.62069938615245
75,750.0,48.26659912849783,51.41679552938929,51.951489347572284
76,760.0,48.59180631773506,51.743191669913465,52.27800129432704
77,770.0,48.91289319896009,52.06542217998974,52.6003431461491
78,780.0,49.229961216223415,52.383590773079696,52.918618840870714
79,790.0,49.54310817626783,52.69779738549009,53.23292852531159
80,800.0,49.8524284170986,53.008138355123165,53.54336873504014
81,810.0,50.1580129671076,53.31470658993296,53.85003256375461
