,temperature,mp-1094700 a=10.5991
0,0.0,0.0
1,10.0,0.014248787809041758
2,20.0,0.13005267626285702
3,30.0,0.46270756558790205
4,40.0,1.0764704357368253
5,50.0,1.9648230749298352
6,60.0,3.076078554248694
7,70.0,4.345117724341866
8,80.0,5.712411546767599
9,90.0,7.130873048600257
10,100.0,8.566171791966319
11,110.0,9.994594157396715
12,120.0,11.40046360510962
13,130.0,12.773884910204883
14,140.0,14.10899594910503
15,150.0,15.402689983126619
16,160.0,16.653710767478966
17,170.0,17.862023049188597
18,180.0,19.028379325441595
19,190.0,20.154023831798554
20,200.0,21.24049152464191
21,210.0,22.289472487716857
22,220.0,23.302721288259065
23,230.0,24.281997177920676
24,240.0,25.229025437464674
25,250.0,26.14547319078386
26,260.0,27.032935090093044
27,270.0,27.892925699369368
28,280.0,28.726876383431087
29,290.0,29.53613518619308
30,300.0,30.32196864945108
31,310.0,31.08556484817444
32,320.0,31.82803714418564
33,330.0,32.55042831763739
34,340.0,33.25371484570829
35,350.0,33.93881117480367
36,360.0,34.60657388620205
37,370.0,35.25780569245545
38,380.0,35.89325922775289
39,390.0,36.513640613276756
40,400.0,37.119612790709375
41,410.0,37.71179862515142
42,420.0,38.290783783999196
43,430.0,38.857119401619634
44,440.0,39.41132454158699
45,450.0,39.953888469195974
46,460.0,40.485272747283844
47,470.0,41.005913168257784
48,480.0,41.516221534818634
49,490.0,42.01658730127618
50,500.0,42.50737908666851
51,510.0,42.988946070152856
52,520.0,43.46161927838648
53,530.0,43.92571277387774
54,540.0,44.381524752565916
55,550.0,44.82933855821673
56,560.0,45.26942362057996
57,570.0,45.70203632366046
58,580.0,46.12742080990876
59,590.0,46.545809725626576
60,600.0,46.9574249124233
61,610.0,47.36247804913056
62,620.0,47.76117124819743
63,630.0,48.15369761023308
64,640.0,48.54024174004546
65,650.0,48.92098022722824
66,660.0,49.29608209408351
67,670.0,49.665709213429096
68,680.0,50.030016698617686
69,690.0,50.38915326789133
70,700.0,50.74326158502594
71,710.0,51.09247857804105
72,720.0,51.43693573761178
73,730.0,51.77675939667873
74,740.0,52.112070992629164
75,750.0,52.44298731331188
76,760.0,52.7696207280405
77,770.0,53.09207940465321
78,780.0,53.41046751361005
79,790.0,53.724885420023064
80,800.0,54.03542986445909
81,810.0,54.342194133276735
82,820.0,54.645268219204205
83,830.0,54.94473897281605
84,840.0,55.2406902455055
85,850.0,55.53320302451618
86,860.0,55.82235556054884
87,870.0,56.10822348841729
88,880.0,56.39087994120303
89,890.0,56.670395658315854
90,900.0,56.94683908784094
91,910.0,57.22027648353282
92,920.0,57.490771996777525
93,930.0,57.75838776383495
94,940.0,58.02318398864378
95,950.0,58.28521902145588
96,960.0,58.5445494335443
97,970.0,58.80123008822091
98,980.0,59.05531420837145
99,990.0,59.30685344071425
100,1000.0,59.55589791696841
