,temperature,mp-1094700 a=10.5991
0,0.0,-2.2159344271825456
1,10.0,-2.21593478015079
2,20.0,-2.2159410039640908
3,30.0,-2.215970349504872
4,40.0,-2.2160501326665236
5,50.0,-2.2162104977459527
6,60.0,-2.216478012465348
7,70.0,-2.216872670554452
8,80.0,-2.2174076994279677
9,90.0,-2.2180906736314467
10,100.0,-2.218924921612113
11,110.0,-2.219910781368262
12,120.0,-2.221046581337268
13,130.0,-2.2223293571029674
14,140.0,-2.223755355729316
15,150.0,-2.2253203818463363
16,160.0,-2.2270200321403504
17,170.0,-2.228849849554351
18,180.0,-2.230805424950345
19,190.0,-2.2328824602642396
20,200.0,-2.2350768077233596
21,210.0,-2.237384491540173
22,220.0,-2.2398017180546366
23,230.0,-2.242324878183554
24,240.0,-2.244950546267355
25,250.0,-2.2476754740365794
26,260.0,-2.2504965835439745
27,270.0,-2.253410959608365
28,280.0,-2.2564158403174073
29,290.0,-2.259508608621359
30,300.0,-2.2626867843512835
31,310.0,-2.2659480143642523
32,320.0,-2.2692900660021205
33,330.0,-2.272710817914957
34,340.0,-2.276208255132987
35,350.0,-2.2797804600280185
36,360.0,-2.283425607565275
37,370.0,-2.287141959356168
38,380.0,-2.290927856881002
39,390.0,-2.2947817188905737
40,400.0,-2.2987020344359186
41,410.0,-2.3026873601706086
42,420.0,-2.3067363150970177
43,430.0,-2.3108475780453066
44,440.0,-2.315019882118058
45,450.0,-2.3192520155331557
46,460.0,-2.3235428134942957
47,470.0,-2.327891159733024
48,480.0,-2.332295982031241
49,490.0,-2.3367562475796784
50,500.0,-2.341270967795935
51,510.0,-2.345839187600034
52,520.0,-2.3504599882793276
53,530.0,-2.3551324865633854
54,540.0,-2.3598558292008778
55,550.0,-2.3646291941381157
56,560.0,-2.3694517886451703
57,570.0,-2.3743228468733264
58,580.0,-2.3792416308169155
59,590.0,-2.384207425279576
60,600.0,-2.389219540872297
61,610.0,-2.3942773096289396
62,620.0,-2.399380085415453
63,630.0,-2.4045272452089534
64,640.0,-2.4097181817737066
65,650.0,-2.4149523123813874
66,660.0,-2.4202290674203146
67,670.0,-2.4255478967769224
68,680.0,-2.4309082690472383
69,690.0,-2.4363096662068924
70,700.0,-2.4417515869520527
71,710.0,-2.447233545490175
72,720.0,-2.4527550696744296
73,730.0,-2.4583157002801737
74,740.0,-2.4639149929400115
75,750.0,-2.4695525160690286
76,760.0,-2.4752278489609
77,770.0,-2.4809405833906064
78,780.0,-2.4866903228704382
79,790.0,-2.4924766839096266
80,800.0,-2.4982992911293853
81,810.0,-2.5041577778033184
82,820.0,-2.5100517936719164
83,830.0,-2.51598099033687
84,840.0,-2.52194503604434
85,850.0,-2.527943603538518
86,860.0,-2.53397637500211
87,870.0,-2.540043043707481
88,880.0,-2.546143308525682
89,890.0,-2.5522768767982926
90,900.0,-2.5584434655315995
91,910.0,-2.5646427964328704
92,920.0,-2.570874600942438
93,930.0,-2.5771386189679877
94,940.0,-2.583434592606473
95,950.0,-2.5897622776101104
96,960.0,-2.5961214297615
97,970.0,-2.6025118148653332
98,980.0,-2.6089332061560904
99,990.0,-2.6153853786298717
100,1000.0,
