,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,61.0031531046527,55.89686868785914
1,10.0,61.00307362502413,55.896772094088064
2,20.0,61.00177178206569,55.89422891687943
3,30.0,60.99499041665032,55.87924283159942
4,40.0,60.975450500317734,55.84091118499077
5,50.0,60.93773265008606,55.77565676139848
6,60.0,60.8803775580032,55.68537267694374
7,70.0,60.80465134856279,55.57399577663276
8,80.0,60.71298518409202,55.445631842655736
9,90.0,60.60802097626604,55.303842242602855
10,100.0,60.49217440772716,55.15148556865665
11,110.0,60.36748994963892,54.99077449841825
12,120.0,60.23563221862835,54.82339470894996
13,130.0,60.09793053171499,54.65062408017814
14,140.0,59.955437261252534,54.473432702359595
15,150.0,59.80898350047688,54.292561002141674
16,160.0,59.659226619160485,54.108578055752275
17,170.0,59.50668846648609,53.92192510561741
18,180.0,59.35178553452154,53.73294738856903
19,190.0,59.19485228837783,53.54191730683368
20,200.0,59.03615906096737,53.34905205501317
21,210.0,58.875925780389906,53.15452566995287
22,220.0,58.7143326425028,52.958479590648444
23,230.0,58.55152831561277,52.7610289622739
24,240.0,58.38763604365952,52.562268503076204
25,250.0,58.222758970875496,52.36227677778177
26,260.0,58.05698359316287,52.16111863829858
27,270.0,57.890383001233005,51.95884893012363
28,280.0,57.72301944794834,51.75551394246936
29,290.0,57.55494593704645,51.55115218872047
30,300.0,57.38620798385631,51.34579677846911
31,310.0,57.216844806637255,51.139475507472326
32,320.0,57.04689053150036,50.93221318386356
33,330.0,56.87637455225724,50.72402944630803
34,340.0,56.705322703203954,50.51494239607155
35,350.0,56.533757445838695,50.30496697396061
36,360.0,56.3616987359864,50.09411655000862
37,370.0,56.18916386976403,49.8824019219096
38,380.0,56.01616827515478,49.66983308871309
39,390.0,55.84272575453949,49.456417885783424
40,400.0,55.66884829216144,49.242163849456425
41,410.0,55.49454683263818,49.02707707749594
42,420.0,55.31983085191113,48.81116188255972
43,430.0,55.14470883905912,48.59442271027435
44,440.0,54.96918879781206,48.376864451853876
45,450.0,54.79327738273,48.158488706035236
46,460.0,54.61698093922701,47.939298256309314
47,470.0,54.44030474525292,47.71929611989449
48,480.0,54.263254114195384,47.49848207113382
49,490.0,54.08583335035824,47.27685767415002
50,500.0,53.908046550233216,47.0544241779194
51,510.0,53.729897308020824,46.831182253370926
52,520.0,53.551388772224975,46.60713105443402
53,530.0,53.3725241341523,46.38227054872424
54,540.0,53.193305769811744,46.1566009596013
55,550.0,53.013736298388636,45.93012085881871
56,560.0,52.833817768222616,45.702830055668386
57,570.0,52.65355178887946,45.47472759265821
58,580.0,52.47294071872456,45.24581244803562
59,590.0,52.29198543473407,45.01608310660159
60,600.0,52.110687346046355,44.78553737833067
61,610.0,51.929048529336136,44.55417256832908
62,620.0,51.74706873810531,44.32199024748605
63,630.0,51.564749698577174,44.088986589068895
64,640.0,51.38209213876899,43.855158781390486
65,650.0,51.199096517810595,43.62050797380832
66,660.0,51.015763542926294,43.38502979348155
67,670.0,50.8320935372249,43.148719616712555
68,680.0,50.648087281771616,42.911580324503156
69,690.0,50.46374475832578,42.67360494478384
70,700.0,50.27906679590748,42.43479449559116
71,710.0,50.09405262399432,42.19514545723422
72,720.0,49.90870301889918,41.95465345983291
73,730.0,49.723018077242216,41.71331793432346
74,740.0,49.536997582518104,41.47113676624241
75,750.0,49.35064169339876,41.22810358546424
76,760.0,49.163949783507036,40.984220200279765
77,770.0,48.97692234702554,40.73948058214721
78,780.0,48.78955863655815,40.49388312297923
79,790.0,48.60185885496442,40.24742354788627
80,800.0,48.41382242177816,40.00010503518709
81,810.0,48.225449906944625,39.75191629449437
82,820.0,48.03673984345892,39.50285694868936
83,830.0,47.84769200310357,39.25292768922047
84,840.0,47.65830673230532,39.00212458139337
85,850.0,47.46858280026065,38.75043907346693
86,860.0,47.27852018173915,38.49787372873155
87,870.0,47.08811830661999,38.24442349656338
88,880.0,46.89737665786863,37.99008717214889
89,890.0,46.706295443853385,37.73485888797275
90,900.0,46.51487287350173,37.47873749549137
91,910.0,46.32310910776349,37.221716244458804
92,920.0,46.13100317846071,36.963799593119326
93,930.0,45.93855582049671,36.704978348756164
94,940.0,45.7457638615326,36.445251102991094
95,950.0,45.55262903765461,36.18461604029672
96,960.0,45.35915030744577,35.92306552013216
97,970.0,45.16532483354549,35.66060090681991
98,980.0,44.97115506801929,35.39722122511161
99,990.0,44.77663964264658,35.13291791251405
100,1000.0,,
