,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,19.63915278013382,19.639267077121765
1,10.0,19.63915606650039,19.63927035916432
2,20.0,19.639212591429423,19.639326825155173
3,30.0,19.63948856311923,19.639602577183954
4,40.0,19.640252756757175,19.64036631901222
5,50.0,19.641756042729895,19.6418689230478
6,60.0,19.644147206512805,19.644259206335896
7,70.0,19.64746997395598,19.64758092545238
8,80.0,19.651695106900593,19.65180487938394
9,90.0,19.65675381845363,19.656862305277937
10,100.0,19.662561486712068,19.662668595295717
11,110.0,19.66903181047878,19.66913747481394
12,120.0,19.67608400139588,19.67618815500805
13,130.0,19.683645870804988,19.68374847497647
14,140.0,19.691654555468705,19.691755554994856
15,150.0,19.700056083061494,19.700155445338844
16,160.0,19.708804525739673,19.70890221559205
17,170.0,19.717860919793903,19.717956921344072
18,180.0,19.727192266726725,19.727286562247507
19,190.0,19.736770603552735,19.736863173403545
20,200.0,19.746572186069148,19.746663006692792
21,210.0,19.756576786740872,19.756665858298465
22,220.0,19.766767186012707,19.766854488856172
23,230.0,19.777128611311458,19.777214141234474
24,240.0,19.787648418333358,19.787732181087627
25,250.0,19.798315690850973,19.79839768385143
26,260.0,19.809121033089514,19.809201267441654
27,270.0,19.820056337075144,19.82013477434724
28,280.0,19.831114491122996,19.83119115887888
29,290.0,19.8422893880267,19.842364286617943
30,300.0,19.85357569403268,19.85364881958215
31,310.0,19.86496873635053,19.865040120485723
32,320.0,19.87646446639436,19.87653409103927
33,330.0,19.888059303157824,19.888127211439393
34,340.0,19.89975016801835,19.899816337217583
35,350.0,19.91153431123634,19.91159876416177
36,360.0,19.923409389425768,19.923472135796274
37,370.0,19.935373315514337,19.935434372757637
38,380.0,19.947424300703148,19.947483671206378
39,390.0,19.9595607781216,19.9596184796432
40,400.0,19.971781367233692,19.971837428232703
41,410.0,19.984084888724222,19.984139342298924
42,420.0,19.9964703921929,19.996523211920298
43,430.0,20.008936989015105,20.008988252601863
44,440.0,20.021483982400756,20.02153368018995
45,450.0,20.034110792076298,20.034158958993753
46,460.0,20.046816909839173,20.046863539191694
47,470.0,20.059602011923047,20.059647134653314
48,480.0,20.0724657232544,20.072509418711263
49,490.0,20.0854079573709,20.08545019696397
50,500.0,20.09842851038806,20.09846936038728
51,510.0,20.111527361257373,20.111566858526086
52,520.0,20.124704563569416,20.124742671114348
53,530.0,20.13796012825913,20.137996951158893
54,540.0,20.151294262807507,20.151329786814355
55,550.0,20.16470711585471,20.164741428119363
56,560.0,20.17819894509557,20.17823205578353
57,570.0,20.1917700622074,20.1918019940627
58,580.0,20.205420742420575,20.20545157119063
59,590.0,20.21915142721634,20.21918117017635
60,600.0,20.232962469560803,20.23299119899146
61,610.0,20.246854423950204,20.24688213242813
62,620.0,20.260827643016345,20.260854445750365
63,630.0,20.274882754044924,20.27490867597597
64,640.0,20.289020290665885,20.289045385230807
65,650.0,20.30324088804185,20.30326515658616
66,660.0,20.317545110203774,20.317568655590254
67,670.0,20.331933606357037,20.33195647894774
68,680.0,20.346407106438974,20.346429378468507
69,690.0,20.360966345383133,20.360988029266995
70,700.0,20.375611990754386,20.375633204463007
71,710.0,20.390344837336688,20.390365653633644
72,720.0,20.405165740976447,20.40518616853693
73,730.0,20.42007545651838,20.42009559121516
74,740.0,20.435074881195177,20.435094809577382
75,750.0,20.450164875677746,20.450184647778855
76,760.0,20.465346350493707,20.465366064456873
77,770.0,20.480620240547506,20.480639959685796
78,780.0,20.49598748800387,20.496007293629845
79,790.0,20.511449107070387,20.51146907904511
80,800.0,20.527006090913208,20.52702633501087
81,810.0,20.542659476217096,20.542680060346164
82,820.0,20.558410330947034,20.558431351383703
83,830.0,20.574259741523225,20.57428130961484
84,840.0,20.590208829186036,20.590231026444833
85,850.0,20.606258736910565,20.606281671319405
86,860.0,20.622410634937893,20.622434410257146
87,870.0,20.638665745833396,20.638690449717327
88,880.0,20.655025260363463,20.65505102783748
89,890.0,20.671490450159883,20.671517376794935
90,900.0,20.688062606907152,20.688090815598535
91,910.0,20.704743028847844,20.704772647694238
92,920.0,20.721533070988993,20.7215642231071
93,930.0,20.73843410123755,20.738466916198124
94,940.0,20.75544752937388,20.755482131806662
95,950.0,20.772574791657103,20.772611308170063
96,960.0,20.78981733666732,20.789855930717152
97,970.0,20.80717668017339,20.807217479537137
98,980.0,20.824654333286304,20.824697501361488
99,990.0,20.842251901020624,20.842297554360425
100,1000.0,,
