,temperature,oqmd-4367 a=10.5596
0,0.0,0.0
1,10.0,0.047504143338914624
2,20.0,0.4255521408476588
3,30.0,1.433741960668945
4,40.0,3.082020244544243
5,50.0,5.136960198564289
6,60.0,7.321366466337651
7,70.0,9.434651674891178
8,80.0,11.368624518385749
9,90.0,13.08227379712583
10,100.0,14.57361746265798
11,110.0,15.859730547440453
12,120.0,16.96495853366343
13,130.0,17.9147453888765
14,140.0,18.732767648784726
15,150.0,19.43984902889392
16,160.0,20.053758970419565
17,170.0,20.58941192971371
18,180.0,21.059219182434315
19,190.0,21.47346765570707
20,200.0,21.840676794148575
21,210.0,22.167908945775306
22,220.0,22.461031421838022
23,230.0,22.724934549738833
24,240.0,22.963708308583907
25,250.0,23.180786329690005
26,260.0,23.37906435012865
27,270.0,23.56099272989562
28,280.0,23.728653529674986
29,290.0,23.883825503339636
30,300.0,24.0280319193362
31,310.0,24.162582576246177
32,320.0,24.288609657803853
33,330.0,24.407094044245376
34,340.0,24.518889920085314
35,350.0,24.624741608400402
36,360.0,24.72530182383478
37,370.0,24.821144686222333
38,380.0,24.91277672843305
39,390.0,25.00064711226229
40,400.0,25.085152142316975
41,410.0,25.166644869195583
42,420.0,25.245442549858094
43,430.0,25.321826858123025
44,440.0,25.396054511810956
45,450.0,25.468352356960587
46,460.0,25.538927200667114
47,470.0,25.60796873060357
48,480.0,25.67564527305061
49,490.0,25.74211140113365
50,500.0,25.80751074293481
51,510.0,25.871972816835797
52,520.0,25.935614787619336
53,530.0,25.998549453546516
54,540.0,26.060875792691018
55,550.0,26.12269069124351
56,560.0,26.18408064931862
57,570.0,26.24512711883498
58,580.0,26.30590719800259
59,590.0,26.36648835611492
60,600.0,26.426943862377232
61,610.0,26.48733693067034
62,620.0,26.547723094527807
63,630.0,26.608163988245927
64,640.0,26.668714879041467
65,650.0,26.729425590799668
66,660.0,26.790347429152362
67,670.0,26.851528451277936
68,680.0,26.913012122950683
69,690.0,26.974850903842356
70,700.0,27.037086094477427
71,710.0,27.099759027496226
72,720.0,27.16291231117763
73,730.0,27.226587243780397
74,740.0,27.290827788218426
75,750.0,27.35566904994071
76,760.0,27.42115530299797
77,770.0,27.487324643070615
78,780.0,27.554216903194234
79,790.0,27.62187212699561
80,800.0,27.690328361237974
81,810.0,27.759627287261292
82,820.0,27.829808919210894
83,830.0,27.90091330299496
84,840.0,27.972980422254405
85,850.0,28.04605373216777
86,860.0,28.120172002570257
87,870.0,28.19538137493673
88,880.0,28.271724909963325
89,890.0,28.349246773020432
90,900.0,28.427991673320733
91,910.0,28.508005690490872
92,920.0,28.5893373626925
93,930.0,28.67203503087687
94,940.0,28.7561490245361
95,950.0,28.84173586240484
96,960.0,28.928843080328647
97,970.0,29.017518527603826
98,980.0,29.10783563062735
99,990.0,29.199845502336565
100,1000.0,
