,temperature,mp-568106 a=12.6954
0,0.0,-2.6274712160386926
1,10.0,-2.6274714791931313
2,20.0,-2.6274762712849085
3,30.0,-2.627499993640039
4,40.0,-2.62756872006511
5,50.0,-2.6277136997171575
6,60.0,-2.6279630464733366
7,70.0,-2.6283378522820624
8,80.0,-2.628851988848589
9,90.0,-2.629513396505019
10,100.0,-2.630325623248004
11,110.0,-2.6312891527108446
12,120.0,-2.6324024203449676
13,130.0,-2.6336625468077477
14,140.0,-2.6350658499198456
15,150.0,-2.636608195088476
16,160.0,-2.63828523119434
17,170.0,-2.6400925471631838
18,180.0,-2.6420257738505635
19,190.0,-2.6440806487040582
20,200.0,-2.6462530553546024
21,210.0,-2.6485390454676763
22,220.0,-2.6509348502102825
23,230.0,-2.6534368830184833
24,240.0,-2.656041737948688
25,250.0,-2.658746184990431
26,260.0,-2.6615471627589624
27,270.0,-2.6644417712474757
28,280.0,-2.667427262541083
29,290.0,-2.670501032956048
30,300.0,-2.673660614029431
31,310.0,-2.6769036644108093
32,320.0,-2.680227962035372
33,330.0,-2.6836313964838188
34,340.0,-2.6871119618722012
35,350.0,-2.690667750453738
36,360.0,-2.6942969466152613
37,370.0,-2.6979978196708965
38,380.0,-2.7017687214961414
39,390.0,-2.705608078039106
40,400.0,-2.709514387082434
41,410.0,-2.7134862133891957
42,420.0,-2.717522184025409
43,430.0,-2.721620985730256
44,440.0,-2.7257813604454797
45,450.0,-2.7300021031929753
46,460.0,-2.734282057647731
47,470.0,-2.738620115874915
48,480.0,-2.7430152124001927
49,490.0,-2.747466324378487
50,500.0,-2.7519724686855125
51,510.0,-2.7565326998471065
52,520.0,-2.7611461079680013
53,530.0,-2.765811816332689
54,540.0,-2.7705289811611387
55,550.0,-2.775296788665694
56,560.0,-2.780114454728656
57,570.0,-2.784981222311365
58,580.0,-2.7898963611787333
59,590.0,-2.794859166085494
60,600.0,-2.799868955470876
61,610.0,-2.8049250716879386
62,620.0,-2.8100268785023403
63,630.0,-2.8151737601122653
64,640.0,-2.820365122010949
65,650.0,-2.825600387810468
66,660.0,-2.830879000752999
67,670.0,-2.836200420058095
68,680.0,-2.8415641244079786
69,690.0,-2.84696960683242
70,700.0,-2.8524163771301794
71,710.0,-2.857903959889047
72,720.0,-2.863431893875006
73,730.0,-2.8689997322979606
74,740.0,-2.874607043044407
75,750.0,-2.88025340401347
76,760.0,-2.885938410067742
77,770.0,-2.8916616636914143
78,780.0,-2.8974227824348624
79,790.0,-2.9032213938388267
80,800.0,-2.909057137347333
81,810.0,-2.9149296613847806
82,820.0,-2.9208386260278654
83,830.0,-2.9267837025881738
84,840.0,-2.9327645690339526
85,850.0,-2.9387809153343265
86,860.0,-2.944832440270879
87,870.0,-2.950918850413792
88,880.0,-2.95703986259929
89,890.0,-2.963195201021676
90,900.0,-2.9693845982706404
91,910.0,-2.9756077955998816
92,920.0,-2.981864541772533
93,930.0,-2.988154593271561
94,940.0,-2.9944777146697867
95,950.0,-3.0008336765468293
96,960.0,-3.0072222574711276
97,970.0,-3.0136432441693386
98,980.0,-3.0200964284979888
99,990.0,-3.026581610457171
100,1000.0,
