,temperature,mp-568106 a=12.6954
0,0.0,55.389715821459454
1,10.0,55.389533802587486
2,20.0,55.38545370608262
3,30.0,55.36718787495927
4,40.0,55.325498122543856
5,50.0,55.257341636563275
6,60.0,55.164472690140684
7,70.0,55.05063293360083
8,80.0,54.91981408730936
9,90.0,54.77552724759848
10,100.0,54.620613595497886
11,110.0,54.457282363295064
12,120.0,54.28722064891549
13,130.0,54.111709217115056
14,140.0,53.9317208851144
15,150.0,53.74799824640153
16,160.0,53.561112112771674
17,170.0,53.37150503479974
18,180.0,53.17952311570566
19,190.0,52.985439384355175
20,200.0,52.78947158032354
21,210.0,52.59179388915144
22,220.0,52.392548004674765
23,230.0,52.19184924165293
24,240.0,51.989792188405325
25,250.0,51.78645548501417
26,260.0,51.581903836732614
27,270.0,51.37619231416744
28,280.0,51.16936621726825
29,290.0,50.9614645443601
30,300.0,50.752520061572476
31,310.0,50.54256058765552
32,320.0,50.33161008281097
33,330.0,50.11968890927402
34,340.0,49.906814110405016
35,350.0,49.69300073776596
36,360.0,49.47826241193638
37,370.0,49.26260766927855
38,380.0,49.04604879851145
39,390.0,48.82859194595885
40,400.0,48.61024410965448
41,410.0,48.39101172769562
42,420.0,48.17089879557145
43,430.0,47.94991005354115
44,440.0,47.72804805543568
45,450.0,47.50531638275355
46,460.0,47.28171540632546
47,470.0,47.05724969170139
48,480.0,46.83191807832605
49,490.0,46.605721318387566
50,500.0,46.37866005769571
51,510.0,46.15073495094982
52,520.0,45.92194619612907
53,530.0,45.69229176676795
54,540.0,45.46177187979647
55,550.0,45.230384781135484
56,560.0,44.99813039707164
57,570.0,44.765006535773736
58,580.0,44.53101213230721
59,590.0,44.296145355521716
60,600.0,44.06040305984227
61,610.0,43.823785122742386
62,620.0,43.58628950835294
63,630.0,43.347912119144
64,640.0,43.10865274974231
65,650.0,42.8685071612697
66,660.0,42.62747500159556
67,670.0,42.38554968227895
68,680.0,42.14273309483174
69,690.0,41.89901997753309
70,700.0,41.65440866847432
71,710.0,41.40889619775421
72,720.0,41.16247805707553
73,730.0,40.91515109220299
74,740.0,40.66691651233167
75,750.0,40.41776378710304
76,760.0,40.167699036808415
77,770.0,39.91671076119479
78,780.0,39.66480003778748
79,790.0,39.41196258117225
80,800.0,39.15819756518128
81,810.0,38.903497022946105
82,820.0,38.64785830011115
83,830.0,38.39128386949657
84,840.0,38.133762883143106
85,850.0,37.87529520079837
86,860.0,37.61587927031509
87,870.0,37.35550809673318
88,880.0,37.09418171076206
89,890.0,36.83189493481566
90,900.0,36.568643123009934
91,910.0,36.30442420836313
92,920.0,36.03923448976438
93,930.0,35.77307063853223
94,940.0,35.50593136898374
95,950.0,35.237809294068114
96,960.0,34.968700275803954
97,970.0,34.69860654212463
98,980.0,34.427519857514135
99,990.0,34.15544042296413
100,1000.0,
