,temperature,mp-1023506 a=6.3760
0,0.0,0.0
1,10.0,0.010818977767934756
2,20.0,0.09870606209921279
3,30.0,0.3824763706156634
4,40.0,0.9782479874266736
5,50.0,1.9014487152371053
6,60.0,3.088263383377282
7,70.0,4.453592804827869
8,80.0,5.922469234990164
9,90.0,7.438700702813567
10,100.0,8.963575653734434
11,110.0,10.47185622031011
12,120.0,11.947864599635656
13,130.0,13.382421277353473
14,140.0,14.770652526925371
15,150.0,16.11048502125705
16,160.0,17.401634108318923
17,170.0,18.64493161694195
18,180.0,19.841882334152775
19,190.0,20.994372998514628
20,200.0,22.10448261584681
21,210.0,23.174360012643156
22,220.0,24.206146005143147
23,230.0,25.20192516490665
24,240.0,26.163697188587637
25,250.0,27.093361205557407
26,260.0,27.99270856377191
27,270.0,28.86342110427479
28,280.0,29.707072918138838
29,290.0,30.525134240431733
30,300.0,31.318976581487092
31,310.0,32.089878497392526
32,320.0,32.83903160616024
33,330.0,33.56754659495816
34,340.0,34.27645905801659
35,350.0,34.966735068637675
36,360.0,35.6392764316609
37,370.0,36.294925591419705
38,380.0,36.93447018906075
39,390.0,37.55864727522774
40,400.0,38.16814719163864
41,410.0,38.76361713947474
42,420.0,39.34566445478081
43,430.0,39.914859611947136
44,440.0,40.47173897627372
45,450.0,41.01680732599147
46,460.0,41.550540163108465
47,470.0,42.07338583123584
48,480.0,42.585767457299596
49,490.0,43.08808473268972
50,500.0,43.58071554815109
51,510.0,44.06401749546971
52,520.0,44.538329247863125
53,530.0,45.00397182989597
54,540.0,45.46124978675389
55,550.0,45.910452261786006
56,560.0,46.35185399040517
57,570.0,46.78571621765845
58,580.0,47.21228754611349
59,590.0,47.631804720057495
60,600.0,48.044493351468034
61,610.0,48.45056859268731
62,620.0,48.85023576027497
63,630.0,49.24369091411231
64,640.0,49.63112139543806
65,650.0,50.01270632717382
66,660.0,50.38861707958949
67,670.0,50.75901770407278
68,680.0,51.12406533754121
69,690.0,51.483910579788585
70,700.0,51.83869784587475
71,710.0,52.188565695462565
72,720.0,52.533647140871416
73,730.0,52.87406993543127
74,740.0,53.20995684361421
75,750.0,53.54142589427901
76,760.0,53.868590618269366
77,770.0,54.19156027147911
78,780.0,54.51044004444274
79,790.0,54.82533125937737
80,800.0,55.13633155558593
81,810.0,55.44353506399304
82,820.0,55.74703257158983
83,830.0,56.04691167644646
84,840.0,56.34325693394499
85,850.0,56.63614999480603
86,860.0,56.92566973545077
87,870.0,57.21189238120419
88,880.0,57.49489162278908
89,890.0,57.774738726555526
90,900.0,58.05150263882967
91,910.0,58.32525008475608
92,920.0,58.59604566197476
93,930.0,58.86395192945292
94,940.0,59.129029491758
95,950.0,59.39133707906276
96,960.0,59.650931623118595
97,970.0,59.907868329453386
98,980.0,60.162200746004274
99,990.0,60.41398082839533
100,1000.0,60.66325900205676
