,temperature,mp-1023506 a=6.3760
0,0.0,37.370906142057486
1,10.0,37.37084225969396
2,20.0,37.369582941304785
3,30.0,37.36238525414527
4,40.0,37.34170487661232
5,50.0,37.30295544369861
6,60.0,37.24603146421649
7,70.0,37.173304384516854
8,80.0,37.08777796904006
9,90.0,36.99220398760698
10,100.0,36.88881806602119
11,110.0,36.77934421944748
12,120.0,36.665083612042835
13,130.0,36.547012426319974
14,140.0,36.42586463658501
15,150.0,36.3021960049377
16,160.0,36.17643098496171
17,170.0,36.048897333016875
18,180.0,35.919850557600284
19,190.0,35.78949216040816
20,200.0,35.65798250613972
21,210.0,35.52545066968924
22,220.0,35.392001268997824
23,230.0,35.257719895237365
24,240.0,35.122677272565184
25,250.0,34.98693213390336
26,260.0,34.85053366269291
27,270.0,34.71352324061183
28,280.0,34.57593590668035
29,290.0,34.43780161799112
30,300.0,34.2991459700117
31,310.0,34.159990930921815
32,320.0,34.02035561380823
33,330.0,33.88025637595155
34,340.0,33.73970763002499
35,350.0,33.59872187286089
36,360.0,33.457310051531834
37,370.0,33.31548183987753
38,380.0,33.17324567312101
39,390.0,33.03060911664652
40,400.0,32.88757854568903
41,410.0,32.74415991706974
42,420.0,32.600358382067014
43,430.0,32.45617834300736
44,440.0,32.31162412305874
45,450.0,32.16669907937236
46,460.0,32.021406492812766
47,470.0,31.875749079666022
48,480.0,31.729729289496255
49,490.0,31.583349560672623
50,500.0,31.436611414676797
51,510.0,31.289516947858893
52,520.0,31.142067406701397
53,530.0,30.994264140885146
54,540.0,30.84610825867172
55,550.0,30.697600666868478
56,560.0,30.548742318533407
57,570.0,30.399533915138214
58,580.0,30.249975766526603
59,590.0,30.100068600413312
60,600.0,29.949812733815147
61,610.0,29.79920849893601
62,620.0,29.648255852432936
63,630.0,29.49695493989523
64,640.0,29.345306390786877
65,650.0,29.193309387066787
66,660.0,29.040964303559928
67,670.0,28.888271090975056
68,680.0,28.735229132437482
69,690.0,28.581838741121395
70,700.0,28.428099423387774
71,710.0,28.274010773455817
72,720.0,28.119572789988364
73,730.0,27.964784695517707
74,740.0,27.809646551243258
75,750.0,27.654157627405628
76,760.0,27.49831757683579
77,770.0,27.342126120721556
78,780.0,27.18558245516218
79,790.0,27.028686154147017
80,800.0,26.8714372469068
81,810.0,26.713834293954662
82,820.0,26.555877277608023
83,830.0,26.39756637726837
84,840.0,26.238899292459458
85,850.0,26.079877036475242
86,860.0,25.920498266984612
87,870.0,25.76076287077541
88,880.0,25.60066978237089
89,890.0,25.44021899584241
90,900.0,25.279409244198636
91,910.0,25.118240773679585
92,920.0,24.95671222997501
93,930.0,24.794823267154875
94,940.0,24.63257377487176
95,950.0,24.46996277090075
96,960.0,24.306989711454243
97,970.0,24.14365434129116
98,980.0,23.979956199015934
99,990.0,23.815894323747806
100,1000.0,
