,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,48.89956965710537,48.68423019554583,49.07289367333997,49.87890621773194,49.9367908158769,50.143488085843806,50.62571112967221,50.029956313426254,50.18381558948925,49.57539985329806,51.2189333010439,50.50921268277219,49.587905314575764,50.14895083314694,50.822697958122745,50.04423725073316
1,10.0,48.89919292627019,48.684160170428676,49.07226347500693,49.87659014816337,49.93664446876118,50.14336897386304,50.62559455265225,50.02986728861705,50.18369490707795,49.57513327022662,51.21883498785915,50.50902627388613,49.58783770577487,50.1487679964639,50.822592467266,50.0429513399221
2,20.0,48.894273952354105,48.679726596195614,49.06520834970777,49.86213983083076,49.932165102012085,50.140484990964346,50.62282723598765,50.02752172279347,50.179698297870424,49.570367689310714,51.215914023993804,50.50551775675269,49.586445071693014,50.14466035188928,50.819532589983574,50.03294231570187
3,30.0,48.875911310407034,48.65403079095485,49.04389247229872,49.82966205533246,49.91265520886964,50.12603740249209,50.60865433213906,50.01354799318623,50.15971668097313,49.55151827254309,51.200309987174236,50.489703705654165,49.57887083181528,50.12622822540155,50.80340292122729,50.00764053610202
4,40.0,48.83758669369183,48.597412216969666,49.00390909233963,49.7760803494157,49.86962817156319,50.09141117494032,50.57424916088707,49.9776391696031,50.114541158499506,49.51214264531401,51.16272164402818,50.45307788384805,49.55845368146941,50.08502581959777,50.76493031685701,49.95997250920584
5,50.0,48.7778064475339,48.511505964303716,48.94411092547816,49.70138823795228,49.80093240294528,50.033587465158625,50.51646258277474,49.9166451799645,50.04267590639511,49.45080658564073,51.09997577885412,50.39280383334158,49.52106134251812,50.01910519061388,50.70140815488298,49.88745088790908
6,60.0,48.69827365925174,48.40119696754034,48.86590004867769,49.60801612414226,49.70890755855562,49.95395964076332,50.43659647979673,49.83259927313569,49.94692236476639,49.3692514279581,51.01352506078075,50.31039979151734,49.46602082028254,49.93070680911582,50.614667800352024,49.792091258080156
7,70.0,48.602000127627285,48.27143008302673,48.77197253336622,49.49940227565255,49.5974851730931,49.85580256180248,50.3378813228309,49.72933635777583,49.83141057831818,49.27054829911927,50.90686170158462,50.20921023958297,49.39489344834061,49.823533902722545,50.508329108303336,49.67766714591913
8,80.0,48.492148067282336,48.12639863900168,48.66527846823084,49.37897579188674,49.47058272269621,49.742666934199974,50.223870289112554,49.610736513325264,49.700150997637884,49.157926584356595,50.78382174989171,50.09283388448154,49.310121200705765,49.701304529915745,50.38619569341164,49.548031834864695
9,90.0,48.37150574610589,47.96942333344842,48.548477364867615,49.24969387265786,49.33151819408264,49.61768835254757,50.097728881442066,49.48010134480524,49.55651804973827,49.03423670199107,50.6478177090838,49.964444437675006,49.21420267560384,49.56720127234927,50.251586819214,49.40647971371442
