calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
50cda4b2-7131-4860-81fe-16ccd27fbfa0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-08,negative,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,0.000,0.000,29.016,29.016,52.132,0.000,0.000,0.000,0.000,0.000,0.000,25.003,0.000,0.000,0.000,0.000,0.000,0.000,25.003,0.000,0.000,0.000,0.000,0.000,0.000,25.003
50cda4b2-7131-4860-81fe-16ccd27fbfa0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-08,positive,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.003
5e46b0a7-f1e5-4bde-8426-5369d49f75eb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-07,negative,52.132,29.016,29.016,0.000,0.000,0.000,29.016,52.132,29.016,0.000,-0.000,0.000,29.016,29.016,52.132,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003
5e46b0a7-f1e5-4bde-8426-5369d49f75eb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-07,positive,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003
015a53cb-30ed-4fca-9205-c6db3fff1a16,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-06,negative,52.133,29.016,29.016,0.000,0.000,0.000,29.016,52.133,29.016,0.000,0.000,0.000,29.016,29.016,52.133,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003,0.000,0.000,0.000,-0.000,0.000,0.000,25.003
015a53cb-30ed-4fca-9205-c6db3fff1a16,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,4.527170421061395,4.527170421061395,90.0,90.0,90.0,1e-06,positive,52.132,29.016,29.016,-0.000,-0.000,-0.000,29.016,52.132,29.016,-0.000,-0.000,-0.000,29.016,29.016,52.132,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.003
735c9314-6e5b-4e05-bad0-da08aa5dba4a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A15--beta-W,A15--beta-W,5.702275018618946,5.702275018618946,5.702275018618946,90.0,90.0,90.0,1e-08,negative,80.109,15.088,15.088,0.000,0.000,0.000,15.088,80.109,15.088,0.000,-0.000,0.000,15.088,15.088,80.109,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.377,0.000,0.000,-0.000,-0.000,0.000,0.000,16.377,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.377
735c9314-6e5b-4e05-bad0-da08aa5dba4a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A15--beta-W,A15--beta-W,5.702275018618946,5.702275018618946,5.702275018618946,90.0,90.0,90.0,1e-08,positive,80.109,15.088,15.088,-0.000,-0.000,-0.000,15.088,80.109,15.088,-0.000,-0.000,-0.000,15.088,15.088,80.109,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.377,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.377,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.377
a674411a-495b-4cc5-b743-082bc071d6a6,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A15--beta-W,A15--beta-W,5.702275018618946,5.702275018618946,5.702275018618946,90.0,90.0,90.0,1e-07,negative,80.109,15.088,15.088,0.000,0.000,0.000,15.088,80.109,15.088,0.000,-0.000,-0.000,15.088,15.088,80.109,0.000,0.000,0.000,0.000,0.000,0.000,16.377,0.000,0.000,0.000,0.000,0.000,0.000,16.377,0.000,0.000,0.000,0.000,0.000,-0.000,16.377
a674411a-495b-4cc5-b743-082bc071d6a6,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Mg,A15--beta-W,A15--beta-W,5.702275018618946,5.702275018618946,5.702275018618946,90.0,90.0,90.0,1e-07,positive,80.109,15.088,15.088,-0.000,-0.000,-0.000,15.088,80.109,15.088,-0.000,0.000,-0.000,15.088,15.088,80.109,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.377,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.377,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.377
